measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10324,total_calcium,BTBR T<+> Itpr3<tf>/J,1,f,9.04,0.516,9,0.172,0.0571,8.20,9.84,-1.42
10324,total_calcium,CAST/EiJ,2,f,9.21,0.517,10,0.164,0.0562,8.44,10.1,-0.88
10324,total_calcium,129S1/SvImJ,3,f,9.42,0.364,10,0.115,0.0386,8.68,9.96,-0.21
10324,total_calcium,A/J,4,f,9.56,0.353,10,0.112,0.0370,8.96,10.2,0.23
10324,total_calcium,C3H/HeJ,6,f,9.89,0.344,10,0.109,0.0348,9.40,10.6,1.28
10324,total_calcium,C57BL/6J,7,f,9.49,0.278,9,0.0926,0.0293,9.08,9.92,0.01
10324,total_calcium,DBA/2J,8,f,9.70,0.341,10,0.108,0.0352,9.20,10.3,0.67
10324,total_calcium,FVB/NJ,9,f,9.35,0.462,10,0.146,0.0495,8.84,10.0,-0.44
10324,total_calcium,LP/J,10,f,9.26,0.410,10,0.130,0.0443,8.56,10.0,-0.72
10324,total_calcium,NZB/BlNJ,11,f,9.89,0.295,10,0.0934,0.0299,9.44,10.4,1.28
10324,total_calcium,SWR/J,12,f,9.89,0.511,10,0.162,0.0517,8.92,10.4,1.28
10324,total_calcium,NOD/ShiLtJ,13,f,9.54,0.582,9,0.194,0.0611,8.28,10.3,0.17
10324,total_calcium,PL/J,14,f,9.63,0.334,10,0.106,0.0347,9.08,10.1,0.45
10324,total_calcium,AKR/J,15,f,9.22,1.39,9,0.464,0.151,6.44,10.6,-0.85
10324,total_calcium,CBA/J,16,f,9.45,0.306,10,0.0968,0.0324,8.96,9.88,-0.12
10324,total_calcium,SJL/J,17,f,9.62,0.606,10,0.192,0.0630,8.44,10.4,0.42
10324,total_calcium,KK/HlJ,18,f,9.79,0.570,10,0.180,0.0582,8.72,10.8,0.96
10324,total_calcium,MA/MyJ,20,f,9.37,0.600,8,0.212,0.0641,8.24,10.2,-0.37
10324,total_calcium,BUB/BnJ,24,f,9.66,0.325,10,0.103,0.0336,9.16,10.2,0.55
10324,total_calcium,CE/J,25,f,9.78,0.497,9,0.166,0.0508,9.16,10.6,0.93
10324,total_calcium,RIIIS/J,26,f,9.43,0.384,10,0.121,0.0407,8.52,9.80,-0.18
10324,total_calcium,C58/J,28,f,9.45,0.587,9,0.196,0.0621,8.24,10.4,-0.12
10324,total_calcium,SEA/GnJ,29,f,9.50,0.192,10,0.0609,0.0203,9.16,9.84,0.04
10324,total_calcium,I/LnJ,30,f,8.94,0.306,10,0.0967,0.0342,8.32,9.32,-1.74
10324,total_calcium,SM/J,31,f,9.18,0.279,10,0.0881,0.0303,8.80,9.64,-0.98
10324,total_calcium,C57BR/cdJ,32,f,8.73,1.17,15,0.301,0.134,5.20,9.92,-2.41
10324,total_calcium,NON/ShiLtJ,34,f,9.91,0.532,10,0.168,0.0537,9.16,10.7,1.34
10324,total_calcium,C57BLKS/J,35,f,9.38,0.304,10,0.0962,0.0324,9.08,10.0,-0.34
10324,total_calcium,NZW/LacJ,36,f,9.67,0.391,10,0.124,0.0404,8.80,10.2,0.58
10324,total_calcium,C57L/J,37,f,8.84,0.861,10,0.272,0.0974,7.28,9.68,-2.06
10324,total_calcium,C57BL/10J,38,f,9.58,0.355,10,0.112,0.0371,9.08,10.3,0.29
10324,total_calcium,SPRET/EiJ,39,f,9.65,0.542,9,0.181,0.0562,8.64,10.2,0.52
10324,total_calcium,MOLF/EiJ,40,f,10.0,0.498,9,0.166,0.0497,9.36,10.7,1.63
10324,total_calcium,PERA/EiJ,41,f,9.95,0.849,10,0.268,0.0853,9.00,12.0,1.47
10324,total_calcium,WSB/EiJ,42,f,9.20,0.378,10,0.119,0.0411,8.36,9.56,-0.91
10324,total_calcium,CZECHII/EiJ,43,f,9.56,0.237,9,0.0790,0.0248,9.20,9.92,0.23
10324,total_calcium,BALB/cByJ,50,f,10.00,0.770,9,0.257,0.0770,9.28,11.7,1.63
10324,total_calcium,MSM/MsJ,120,f,9.22,0.275,10,0.0871,0.0299,8.64,9.60,-0.85
10324,total_calcium,JF1/MsJ,121,f,9.22,0.562,9,0.187,0.0610,8.52,10.3,-0.85
10324,total_calcium,PWK/PhJ,217,f,9.33,0.613,10,0.194,0.0657,8.52,10.6,-0.50
10324,total_calcium,BTBR T<+> Itpr3<tf>/J,1,m,8.92,0.443,10,0.140,0.0497,8.04,9.40,-1.76
10324,total_calcium,CAST/EiJ,2,m,9.52,0.664,10,0.210,0.0698,8.44,10.5,0.52
10324,total_calcium,129S1/SvImJ,3,m,9.23,0.485,9,0.162,0.0526,8.44,9.84,-0.59
10324,total_calcium,A/J,4,m,9.48,0.494,10,0.156,0.0521,8.48,10.1,0.36
10324,total_calcium,C3H/HeJ,6,m,9.45,0.558,10,0.177,0.0591,8.68,10.2,0.25
10324,total_calcium,C57BL/6J,7,m,9.46,0.228,9,0.0760,0.0241,9.16,9.80,0.29
10324,total_calcium,DBA/2J,8,m,9.53,0.527,10,0.167,0.0553,8.48,10.4,0.55
10324,total_calcium,FVB/NJ,9,m,9.18,0.431,10,0.136,0.0469,8.48,9.68,-0.78
10324,total_calcium,LP/J,10,m,9.44,0.462,10,0.146,0.0490,8.80,10.2,0.21
10324,total_calcium,NZB/BlNJ,11,m,9.42,0.675,10,0.214,0.0717,7.84,10.1,0.14
10324,total_calcium,SWR/J,12,m,9.30,0.440,8,0.156,0.0473,8.48,9.80,-0.32
10324,total_calcium,NOD/ShiLtJ,13,m,9.54,0.443,10,0.140,0.0464,8.56,10.0,0.59
10324,total_calcium,PL/J,14,m,9.68,0.277,10,0.0875,0.0286,9.32,10.2,1.12
10324,total_calcium,AKR/J,15,m,9.46,0.848,10,0.268,0.0896,7.84,10.2,0.29
10324,total_calcium,CBA/J,16,m,9.22,0.130,10,0.0410,0.0141,9.04,9.48,-0.62
10324,total_calcium,SJL/J,17,m,9.65,0.632,10,0.200,0.0655,8.72,10.4,1.01
10324,total_calcium,KK/HlJ,18,m,9.49,0.625,10,0.198,0.0658,8.72,10.5,0.40
10324,total_calcium,MA/MyJ,20,m,8.89,0.434,15,0.112,0.0488,8.12,9.56,-1.88
10324,total_calcium,BUB/BnJ,24,m,9.48,0.319,9,0.106,0.0336,9.04,9.96,0.36
10324,total_calcium,CE/J,25,m,9.37,0.422,8,0.149,0.0450,8.76,10.2,-0.05
10324,total_calcium,RIIIS/J,26,m,9.68,0.238,10,0.0753,0.0246,9.28,10.0,1.12
10324,total_calcium,C58/J,28,m,9.49,0.421,9,0.140,0.0443,8.80,10.1,0.40
10324,total_calcium,SEA/GnJ,29,m,9.58,0.322,10,0.102,0.0337,9.04,10.0,0.74
10324,total_calcium,I/LnJ,30,m,8.85,0.408,10,0.129,0.0461,8.00,9.28,-2.03
10324,total_calcium,SM/J,31,m,9.28,0.210,10,0.0665,0.0227,8.96,9.68,-0.40
10324,total_calcium,C57BR/cdJ,32,m,9.09,0.338,13,0.0938,0.0372,8.60,9.64,-1.12
10324,total_calcium,NON/ShiLtJ,34,m,9.96,0.612,10,0.193,0.0614,9.12,11.0,2.18
10324,total_calcium,C57BLKS/J,35,m,9.12,0.401,8,0.142,0.0440,8.40,9.64,-1.00
10324,total_calcium,NZW/LacJ,36,m,9.57,0.210,10,0.0664,0.0219,9.28,10.0,0.70
10324,total_calcium,C57L/J,37,m,8.94,0.950,10,0.300,0.106,6.44,9.84,-1.69
10324,total_calcium,C57BL/10J,38,m,9.35,0.771,10,0.244,0.0824,8.20,10.6,-0.13
10324,total_calcium,SPRET/EiJ,39,m,9.62,1.09,5,0.487,0.113,7.80,10.6,0.89
10324,total_calcium,MOLF/EiJ,40,m,9.87,0.521,10,0.165,0.0528,9.12,10.8,1.84
10324,total_calcium,PERA/EiJ,41,m,9.42,0.667,10,0.211,0.0708,8.40,10.5,0.14
10324,total_calcium,WSB/EiJ,42,m,9.05,0.222,10,0.0701,0.0245,8.68,9.32,-1.27
10324,total_calcium,CZECHII/EiJ,43,m,9.65,0.638,10,0.202,0.0661,8.60,10.8,1.01
10324,total_calcium,BALB/cByJ,50,m,9.63,0.453,10,0.143,0.0471,8.76,10.2,0.93
10324,total_calcium,MSM/MsJ,120,m,9.28,0.491,10,0.155,0.0529,8.60,10.2,-0.40
10324,total_calcium,JF1/MsJ,121,m,8.99,0.537,10,0.170,0.0597,8.56,10.4,-1.50
10324,total_calcium,PWK/PhJ,217,m,9.24,0.326,10,0.103,0.0353,8.56,9.80,-0.55
