measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112665,TaMCA_plasma_t0_HFD,C57BL/6J,7,m,58.42,38.99,3,22.511,0.6674,26.558,101.9,-0.24
112665,TaMCA_plasma_t0_HFD,DBA/2J,8,m,19.884,15.304,3,8.836,0.7697,7.276,36.912,-0.89
112665,TaMCA_plasma_t0_HFD,BXD100,1100,m,40.887,52.99,9,17.662,1.2959,5.176,174.6,-0.54
112665,TaMCA_plasma_t0_HFD,BXD1,1101,m,11.265,4.8121,5,2.1521,0.4272,6.712,18.507,-1.04
112665,TaMCA_plasma_t0_HFD,BXD6,1106,m,272.0,558.0,5,249.5,2.0513,11.99,1270.0,3.35
112665,TaMCA_plasma_t0_HFD,BXD8,1108,m,58.72,75.39,3,43.528,1.284,10.54,145.6,-0.24
112665,TaMCA_plasma_t0_HFD,BXD11,1111,m,81.81,40.006,3,23.097,0.489,58.14,128.0,0.15
112665,TaMCA_plasma_t0_HFD,BXD27,1127,m,126.1,139.4,5,62.35,1.1059,30.318,354.9,0.89
112665,TaMCA_plasma_t0_HFD,BXD32,1132,m,16.245,7.1078,4,3.5539,0.4376,7.768,24.872,-0.95
112665,TaMCA_plasma_t0_HFD,BXD34,1134,m,34.464,20.378,4,10.189,0.5913,19.184,64.43,-0.65
112665,TaMCA_plasma_t0_HFD,BXD39,1139,m,137.5,173.1,3,99.94,1.2591,28.8,337.1,1.09
112665,TaMCA_plasma_t0_HFD,BXD40,1140,m,49.018,23.358,4,11.679,0.4765,25.8,74.76,-0.4
112665,TaMCA_plasma_t0_HFD,BXD43,1143,m,22.449,18.135,5,8.1101,0.8078,8.396,49.16,-0.85
112665,TaMCA_plasma_t0_HFD,BXD45,1145,m,43.93,14.459,5,6.4663,0.3291,30.348,63.17,-0.49
112665,TaMCA_plasma_t0_HFD,BXD48,1148,m,119.7,84.65,5,37.855,0.7071,18.604,223.8,0.79
112665,TaMCA_plasma_t0_HFD,BXD49,1149,m,62.37,56.97,5,25.476,0.9133,33.456,164.2,-0.18
112665,TaMCA_plasma_t0_HFD,BXD51,1151,m,132.8,42.374,3,24.465,0.3191,95.96,179.1,1.01
112665,TaMCA_plasma_t0_HFD,BXD53,1153,m,101.4,61.24,5,27.386,0.6037,41.085,170.3,0.48
112665,TaMCA_plasma_t0_HFD,BXD55,1155,m,33.702,12.399,5,5.545,0.3679,21.366,52.54,-0.66
112665,TaMCA_plasma_t0_HFD,BXD62,1162,m,48.745,19.754,4,9.8771,0.4053,33.412,77.63,-0.41
112665,TaMCA_plasma_t0_HFD,BXD63,1163,m,84.72,17.623,5,7.8812,0.208,65.19,105.1,0.2
112665,TaMCA_plasma_t0_HFD,BXD64,1164,m,76.01,47.916,5,21.429,0.6304,26.828,140.1,0.05
112665,TaMCA_plasma_t0_HFD,BXD66,1166,m,55.88,22.033,3,12.721,0.3943,31.926,75.28,-0.29
112665,TaMCA_plasma_t0_HFD,BXD67,1167,m,61.2,40.572,5,18.145,0.663,28.114,125.8,-0.2
112665,TaMCA_plasma_t0_HFD,BXD69,1169,m,39.005,21.519,4,10.76,0.5517,11.194,60.96,-0.57
112665,TaMCA_plasma_t0_HFD,BXD73,1173,m,25.774,10.088,3,5.8241,0.3914,17.556,37.032,-0.79
112665,TaMCA_plasma_t0_HFD,BXD75,1175,m,110.0,67.24,4,33.621,0.6115,22.564,169.8,0.62
112665,TaMCA_plasma_t0_HFD,BXD77,1177,m,63.84,68.89,5,30.808,1.079,13.37,181.4,-0.15
112665,TaMCA_plasma_t0_HFD,BXD79,1179,m,101.6,60.46,5,27.037,0.5948,26.906,160.0,0.48
112665,TaMCA_plasma_t0_HFD,BXD81,1181,m,73.46,72.41,5,32.384,0.9858,9.03,177.2,0.01
112665,TaMCA_plasma_t0_HFD,BXD84,1184,m,44.649,29.175,5,13.047,0.6534,17.416,86.91,-0.48
112665,TaMCA_plasma_t0_HFD,BXD87,1187,m,17.456,9.3601,4,4.6801,0.5362,6.688,25.824,-0.93
112665,TaMCA_plasma_t0_HFD,BXD89,1189,m,34.786,9.8865,5,4.4214,0.2842,22.896,49.296,-0.64
112665,TaMCA_plasma_t0_HFD,BXD90,1190,m,51.74,20.84,4,10.42,0.4028,32.28,75.84,-0.36
112665,TaMCA_plasma_t0_HFD,BXD12,3374,m,46.067,35.126,3,20.28,0.7625,20.862,86.19,-0.45
112665,TaMCA_plasma_t0_HFD,BXD48a,3375,m,269.3,281.1,4,140.6,1.044,57.92,682.9,3.3
