measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22570,CS+dig_pct_pooled,CAST/EiJ,2,f,87.4,21.9,7,8.29,0.251,47.4,100,0.48
22570,CS+dig_pct_pooled,129S1/SvImJ,3,f,86.1,29.6,11,8.93,0.344,0,100,0.32
22570,CS+dig_pct_pooled,A/J,4,f,74.5,43.2,16,10.8,0.580,0,100,-1.12
22570,CS+dig_pct_pooled,BALB/cJ,5,f,72.1,29.1,19,6.68,0.404,8.58,100,-1.42
22570,CS+dig_pct_pooled,C3H/HeJ,6,f,93.5,12.0,10,3.80,0.129,63.4,100,1.24
22570,CS+dig_pct_pooled,C57BL/6J,7,f,100,0,2,0,0,100,100,2.05
22570,CS+dig_pct_pooled,DBA/2J,8,f,77.1,23.0,11,6.93,0.298,31.6,100,-0.80
22570,CS+dig_pct_pooled,FVB/NJ,9,f,80.2,36.4,8,12.9,0.454,0,100,-0.41
22570,CS+dig_pct_pooled,AKR/J,15,f,74.7,33.6,12,9.70,0.450,0,100,-1.09
22570,CS+dig_pct_pooled,SJL/J,17,f,89.1,30.6,10,9.68,0.343,2.64,100,0.70
22570,CS+dig_pct_pooled,SM/J,31,f,81.1,34.8,10,11.0,0.429,8.31,100,-0.30
22570,CS+dig_pct_pooled,MOLF/EiJ,40,f,85.9,35.0,8,12.4,0.407,0,100,0.30
22570,CS+dig_pct_pooled,BALB/cByJ,50,f,83.8,15.7,17,3.81,0.188,57.4,100,0.04
22570,CS+dig_pct_pooled,CAST/EiJ,2,m,92.2,13.7,9,4.56,0.148,57.2,100,0.50
22570,CS+dig_pct_pooled,129S1/SvImJ,3,m,62.4,44.0,14,11.8,0.706,0,100,-2.43
22570,CS+dig_pct_pooled,A/J,4,m,83.1,27.6,17,6.70,0.332,0,100,-0.40
22570,CS+dig_pct_pooled,BALB/cJ,5,m,85.6,12.8,10,4.05,0.150,62.5,100,-0.15
22570,CS+dig_pct_pooled,C3H/HeJ,6,m,92.2,11.0,9,3.66,0.119,68.2,100,0.50
22570,CS+dig_pct_pooled,C57BL/6J,7,m,97.3,3.99,5,1.78,0.0410,91.1,100,1.00
22570,CS+dig_pct_pooled,DBA/2J,8,m,82.5,25.9,11,7.80,0.314,35.6,100,-0.46
22570,CS+dig_pct_pooled,FVB/NJ,9,m,86.2,22.0,10,6.96,0.255,44.6,100,-0.09
22570,CS+dig_pct_pooled,AKR/J,15,m,73.4,30.5,12,8.79,0.415,0,100,-1.35
22570,CS+dig_pct_pooled,SJL/J,17,m,94.1,9.73,9,3.24,0.103,73.8,100,0.68
22570,CS+dig_pct_pooled,SM/J,31,m,90.2,19.1,12,5.53,0.212,35.9,100,0.30
22570,CS+dig_pct_pooled,MOLF/EiJ,40,m,96.3,10.5,8,3.73,0.109,70.2,100,0.90
22570,CS+dig_pct_pooled,BALB/cByJ,50,m,97.5,3.24,9,1.08,0.0332,92.0,100,1.02
