measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62023,num_arms_d3,C57BL/6J,7,f,5.8333,0.98319,6,0.40139,0.1685,5.0,7.0,0.34
62023,num_arms_d3,DBA/2J,8,f,5.4,0.69921,10,0.22111,0.1295,4.0,6.0,-0.4
62023,num_arms_d3,BXD101,1091,f,5.5,1.0488,6,0.42817,0.1907,4.0,7.0,-0.23
62023,num_arms_d3,BXD102,1092,f,5.6,1.3499,10,0.42687,0.2411,4.0,7.0,-0.06
62023,num_arms_d3,BXD100,1100,f,6.2,1.0328,10,0.3266,0.1666,4.0,7.0,0.96
62023,num_arms_d3,BXD1,1101,f,5.0,0.0,2,0.0,0.0,5.0,5.0,-1.09
62023,num_arms_d3,BXD2,1102,f,4.9,0.8756,10,0.27689,0.1787,4.0,6.0,-1.26
62023,num_arms_d3,BXD6,1106,f,5.9,0.8756,10,0.27689,0.1484,5.0,8.0,0.45
62023,num_arms_d3,BXD8,1108,f,6.3,0.82327,10,0.26034,0.1307,5.0,7.0,1.13
62023,num_arms_d3,BXD11,1111,f,5.9,0.56765,10,0.17951,0.0962,5.0,7.0,0.45
62023,num_arms_d3,BXD13,1113,f,5.3,0.67495,10,0.21344,0.1273,4.0,6.0,-0.58
62023,num_arms_d3,BXD14,1114,f,5.9,1.1972,10,0.37859,0.2029,4.0,8.0,0.45
62023,num_arms_d3,BXD15,1115,f,6.2,1.0328,10,0.3266,0.1666,5.0,8.0,0.96
62023,num_arms_d3,BXD16,1116,f,5.2,0.78881,10,0.24944,0.1517,4.0,6.0,-0.75
62023,num_arms_d3,BXD18,1118,f,3.0,0.0,1,0.0,0.0,3.0,3.0,-4.5
62023,num_arms_d3,BXD19,1119,f,6.0,1.4142,2,1.0,0.2357,5.0,7.0,0.62
62023,num_arms_d3,BXD21,1121,f,4.7,0.67495,10,0.21344,0.1436,4.0,6.0,-1.6
62023,num_arms_d3,BXD27,1127,f,5.7,1.4181,10,0.44845,0.2488,3.0,7.0,0.11
62023,num_arms_d3,BXD28,1128,f,6.0,0.94281,10,0.29814,0.1571,5.0,7.0,0.62
62023,num_arms_d3,BXD31,1131,f,6.0,0.8165,10,0.2582,0.1361,5.0,7.0,0.62
62023,num_arms_d3,BXD32,1132,f,5.8,0.63246,10,0.2,0.109,5.0,7.0,0.28
62023,num_arms_d3,BXD33,1133,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-2.79
62023,num_arms_d3,BXD34,1134,f,7.0,0.0,2,0.0,0.0,7.0,7.0,2.33
62023,num_arms_d3,BXD39,1139,f,5.9,0.73786,10,0.23333,0.1251,5.0,7.0,0.45
62023,num_arms_d3,BXD40,1140,f,6.1,0.31623,10,0.1,0.0518,6.0,7.0,0.79
62023,num_arms_d3,BXD42,1142,f,5.6,0.69921,10,0.22111,0.1249,4.0,6.0,-0.06
62023,num_arms_d3,BXD43,1143,f,5.6,1.075,10,0.33993,0.192,4.0,7.0,-0.06
62023,num_arms_d3,BXD44,1144,f,5.5,0.52705,10,0.16667,0.0958,5.0,6.0,-0.23
62023,num_arms_d3,BXD48,1148,f,5.5,0.97183,10,0.30732,0.1767,4.0,7.0,-0.23
62023,num_arms_d3,BXD49,1149,f,6.2,0.63246,10,0.2,0.102,5.0,7.0,0.96
62023,num_arms_d3,BXD50,1150,f,5.7,0.82327,10,0.26034,0.1444,4.0,7.0,0.11
62023,num_arms_d3,BXD51,1151,f,6.1,0.99443,10,0.31447,0.163,5.0,7.0,0.79
62023,num_arms_d3,BXD61,1161,f,5.6,0.96609,10,0.30551,0.1725,4.0,7.0,-0.06
62023,num_arms_d3,BXD62,1162,f,5.6,1.075,10,0.33993,0.192,4.0,7.0,-0.06
62023,num_arms_d3,BXD65,1165,f,5.1667,0.75277,6,0.30732,0.1457,4.0,6.0,-0.8
62023,num_arms_d3,BXD66,1166,f,6.25,0.5,4,0.25,0.08,6.0,7.0,1.05
62023,num_arms_d3,BXD68,1168,f,5.75,0.5,4,0.25,0.087,5.0,6.0,0.19
62023,num_arms_d3,BXD69,1169,f,5.5,0.97183,10,0.30732,0.1767,4.0,7.0,-0.23
62023,num_arms_d3,BXD70,1170,f,5.5,0.52705,10,0.16667,0.0958,5.0,6.0,-0.23
62023,num_arms_d3,BXD73,1173,f,5.7,0.94868,10,0.3,0.1664,4.0,7.0,0.11
62023,num_arms_d3,BXD75,1175,f,5.5,1.0801,10,0.34157,0.1964,4.0,7.0,-0.23
62023,num_arms_d3,BXD77,1177,f,5.75,1.5,4,0.75,0.2609,5.0,8.0,0.19
62023,num_arms_d3,BXD80,1180,f,5.5,0.84984,10,0.26874,0.1545,4.0,7.0,-0.23
62023,num_arms_d3,BXD81,1181,f,5.7,0.94868,10,0.3,0.1664,4.0,7.0,0.11
62023,num_arms_d3,BXD84,1184,f,5.4,0.5164,10,0.1633,0.0956,5.0,6.0,-0.4
62023,num_arms_d3,BXD85,1185,f,5.75,0.5,4,0.25,0.087,5.0,6.0,0.19
62023,num_arms_d3,BXD86,1186,f,5.8,1.0328,10,0.3266,0.1781,5.0,8.0,0.28
62023,num_arms_d3,BXD87,1187,f,6.1,0.56765,10,0.17951,0.0931,5.0,7.0,0.79
62023,num_arms_d3,BXD89,1189,f,5.7,0.48305,10,0.15275,0.0847,5.0,6.0,0.11
62023,num_arms_d3,BXD90,1190,f,6.3333,1.0328,6,0.42164,0.1631,5.0,8.0,1.19
62023,num_arms_d3,BXD92,1192,f,6.0,1.4142,2,1.0,0.2357,5.0,7.0,0.62
62023,num_arms_d3,BXD96,1196,f,5.6,1.075,10,0.33993,0.192,4.0,7.0,-0.06
62023,num_arms_d3,BXD97,1197,f,5.5,0.70711,10,0.22361,0.1286,4.0,6.0,-0.23
62023,num_arms_d3,BXD98,1198,f,5.1667,1.472,6,0.60093,0.2849,3.0,7.0,-0.8
62023,num_arms_d3,C57BL/6J,7,m,5.5,0.97183,10,0.30732,0.1767,4.0,7.0,-0.55
62023,num_arms_d3,DBA/2J,8,m,6.1,0.56765,10,0.17951,0.0931,5.0,7.0,1.16
62023,num_arms_d3,BXD101,1091,m,6.0,0.75593,8,0.26726,0.126,5.0,7.0,0.88
62023,num_arms_d3,BXD102,1092,m,5.3,1.2517,10,0.39581,0.2362,3.0,7.0,-1.12
62023,num_arms_d3,BXD100,1100,m,6.5,1.0801,10,0.34157,0.1662,4.0,8.0,2.3
62023,num_arms_d3,BXD1,1101,m,5.5,2.1213,2,1.5,0.3857,4.0,7.0,-0.55
62023,num_arms_d3,BXD2,1102,m,5.2,0.63246,10,0.2,0.1216,4.0,6.0,-1.4
62023,num_arms_d3,BXD6,1106,m,5.6,0.96609,10,0.30551,0.1725,4.0,7.0,-0.26
62023,num_arms_d3,BXD8,1108,m,5.4,0.96609,10,0.30551,0.1789,4.0,7.0,-0.83
62023,num_arms_d3,BXD11,1111,m,6.3,0.82327,10,0.26034,0.1307,5.0,8.0,1.73
62023,num_arms_d3,BXD13,1113,m,6.0,0.66667,10,0.21082,0.1111,5.0,7.0,0.88
62023,num_arms_d3,BXD14,1114,m,5.6,1.075,10,0.33993,0.192,4.0,7.0,-0.26
62023,num_arms_d3,BXD15,1115,m,5.8,0.63246,10,0.2,0.109,5.0,7.0,0.31
62023,num_arms_d3,BXD16,1116,m,6.1,1.1005,10,0.34801,0.1804,4.0,8.0,1.16
62023,num_arms_d3,BXD18,1118,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-0.55
62023,num_arms_d3,BXD19,1119,m,6.0,1.4142,2,1.0,0.2357,5.0,7.0,0.88
62023,num_arms_d3,BXD21,1121,m,5.0,1.069,8,0.37796,0.2138,3.0,6.0,-1.97
62023,num_arms_d3,BXD27,1127,m,5.7,0.82327,10,0.26034,0.1444,4.0,7.0,0.02
62023,num_arms_d3,BXD28,1128,m,5.4,1.1738,10,0.37118,0.2174,3.0,7.0,-0.83
62023,num_arms_d3,BXD31,1131,m,5.8,1.0328,10,0.3266,0.1781,4.0,7.0,0.31
62023,num_arms_d3,BXD32,1132,m,5.1,0.8756,10,0.27689,0.1717,3.0,6.0,-1.69
62023,num_arms_d3,BXD33,1133,m,5.0,0.0,1,0.0,0.0,5.0,5.0,-1.97
62023,num_arms_d3,BXD34,1134,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-0.55
62023,num_arms_d3,BXD39,1139,m,5.5,0.84984,10,0.26874,0.1545,4.0,7.0,-0.55
62023,num_arms_d3,BXD40,1140,m,5.4,0.5164,10,0.1633,0.0956,5.0,6.0,-0.83
62023,num_arms_d3,BXD42,1142,m,6.2,0.91894,10,0.29059,0.1482,5.0,7.0,1.44
62023,num_arms_d3,BXD43,1143,m,5.4,1.1738,10,0.37118,0.2174,4.0,7.0,-0.83
62023,num_arms_d3,BXD44,1144,m,6.2,0.78881,10,0.24944,0.1272,5.0,8.0,1.44
62023,num_arms_d3,BXD48,1148,m,5.5,1.0801,10,0.34157,0.1964,4.0,7.0,-0.55
62023,num_arms_d3,BXD49,1149,m,5.8,1.2293,10,0.38873,0.2119,3.0,7.0,0.31
62023,num_arms_d3,BXD50,1150,m,5.4,0.96609,10,0.30551,0.1789,4.0,7.0,-0.83
62023,num_arms_d3,BXD51,1151,m,5.9,0.73786,10,0.23333,0.1251,5.0,7.0,0.59
62023,num_arms_d3,BXD61,1161,m,5.5,0.70711,10,0.22361,0.1286,4.0,6.0,-0.55
62023,num_arms_d3,BXD62,1162,m,5.9,0.99443,10,0.31447,0.1685,4.0,7.0,0.59
62023,num_arms_d3,BXD65,1165,m,6.1,0.73786,10,0.23333,0.121,5.0,7.0,1.16
62023,num_arms_d3,BXD66,1166,m,5.75,0.5,4,0.25,0.087,5.0,6.0,0.16
62023,num_arms_d3,BXD68,1168,m,6.0,1.2649,6,0.5164,0.2108,5.0,8.0,0.88
62023,num_arms_d3,BXD69,1169,m,5.2,1.3984,10,0.44222,0.2689,2.0,7.0,-1.4
62023,num_arms_d3,BXD70,1170,m,5.3,0.82327,10,0.26034,0.1553,4.0,6.0,-1.12
62023,num_arms_d3,BXD71,1171,m,6.0,0.0,2,0.0,0.0,6.0,6.0,0.88
62023,num_arms_d3,BXD73,1173,m,6.1,0.73786,10,0.23333,0.121,5.0,7.0,1.16
62023,num_arms_d3,BXD75,1175,m,5.6,0.69921,10,0.22111,0.1249,5.0,7.0,-0.26
62023,num_arms_d3,BXD77,1177,m,5.75,1.2583,4,0.62915,0.2188,4.0,7.0,0.16
62023,num_arms_d3,BXD80,1180,m,5.2,1.3984,10,0.44222,0.2689,4.0,7.0,-1.4
62023,num_arms_d3,BXD81,1181,m,5.3,0.94868,10,0.3,0.179,4.0,7.0,-1.12
62023,num_arms_d3,BXD84,1184,m,6.0,1.0541,10,0.33333,0.1757,4.0,7.0,0.88
62023,num_arms_d3,BXD85,1185,m,6.0,0.8165,4,0.40825,0.1361,5.0,7.0,0.88
62023,num_arms_d3,BXD86,1186,m,5.4,0.69921,10,0.22111,0.1295,5.0,7.0,-0.83
62023,num_arms_d3,BXD87,1187,m,6.0,0.94281,10,0.29814,0.1571,4.0,7.0,0.88
62023,num_arms_d3,BXD89,1189,m,5.8,0.63246,10,0.2,0.109,5.0,7.0,0.31
62023,num_arms_d3,BXD90,1190,m,5.8333,0.75277,6,0.30732,0.129,5.0,7.0,0.4
62023,num_arms_d3,BXD92,1192,m,6.0,1.0,3,0.57735,0.1667,5.0,7.0,0.88
62023,num_arms_d3,BXD96,1196,m,5.4,1.075,10,0.33993,0.1991,3.0,7.0,-0.83
62023,num_arms_d3,BXD97,1197,m,5.9,0.8756,10,0.27689,0.1484,5.0,7.0,0.59
62023,num_arms_d3,BXD98,1198,m,5.8571,0.89974,7,0.34007,0.1536,5.0,7.0,0.47
