measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24436,Phos_M06,BTBR T<+> Itpr3<tf>/J,1,f,6.72,0.512,4,0.256,0.0762,6.20,7.30,-0.16
24436,Phos_M06,CAST/EiJ,2,f,7.12,0.386,4,0.193,0.0542,6.70,7.50,0.25
24436,Phos_M06,129S1/SvImJ,3,f,5.45,0.698,6,0.285,0.128,4.30,6.20,-1.45
24436,Phos_M06,A/J,4,f,6.90,0.926,15,0.239,0.134,5.10,8.00,0.03
24436,Phos_M06,C3H/HeJ,6,f,6.65,0.665,8,0.235,0.100,5.60,7.50,-0.23
24436,Phos_M06,C57BL/6J,7,f,7.24,1.03,8,0.364,0.142,5.80,8.70,0.37
24436,Phos_M06,DBA/2J,8,f,7.60,1.14,8,0.404,0.150,5.80,9.60,0.74
24436,Phos_M06,FVB/NJ,9,f,7.94,1.23,14,0.329,0.155,6.10,10.8,1.08
24436,Phos_M06,LP/J,10,f,4.36,0.646,8,0.228,0.148,3.40,5.50,-2.55
24436,Phos_M06,PL/J,14,f,7.92,1.82,9,0.605,0.229,5.90,11.9,1.06
24436,Phos_M06,CBA/J,16,f,7.70,0.874,6,0.357,0.114,6.70,9.10,0.84
24436,Phos_M06,SJL/J,17,f,6.29,0.690,8,0.244,0.110,5.40,7.40,-0.59
24436,Phos_M06,KK/HlJ,18,f,7.26,1.000,8,0.354,0.138,5.60,9.00,0.39
24436,Phos_M06,BUB/BnJ,24,f,5.73,0.745,6,0.304,0.130,4.80,6.90,-1.16
24436,Phos_M06,RIIIS/J,26,f,7.52,1.81,6,0.740,0.241,5.80,10.7,0.66
24436,Phos_M06,SM/J,31,f,5.83,0.910,8,0.322,0.156,4.90,7.50,-1.06
24436,Phos_M06,NON/ShiLtJ,34,f,6.47,0.611,8,0.216,0.0944,5.30,7.00,-0.41
24436,Phos_M06,C57BLKS/J,35,f,6.26,0.868,8,0.307,0.139,5.30,7.60,-0.62
24436,Phos_M06,NZW/LacJ,36,f,5.94,1.50,8,0.530,0.253,4.40,8.70,-0.95
24436,Phos_M06,C57L/J,37,f,7.11,0.785,8,0.277,0.110,6.00,8.60,0.24
24436,Phos_M06,C57BL/10J,38,f,8.39,1.16,8,0.409,0.138,7.00,10.9,1.54
24436,Phos_M06,MOLF/EiJ,40,f,6.30,0.759,7,0.287,0.121,4.90,7.10,-0.58
24436,Phos_M06,WSB/EiJ,42,f,6.63,1.40,8,0.496,0.212,5.20,8.60,-0.25
24436,Phos_M06,BALB/cByJ,50,f,5.91,0.631,8,0.223,0.107,5.10,6.80,-0.98
24436,Phos_M06,P/J,55,f,8.55,1.25,8,0.440,0.146,6.80,10.0,1.70
24436,Phos_M06,NOD.B10Sn-H2<b>/J,92,f,7.04,0.568,9,0.189,0.0807,5.90,7.80,0.17
24436,Phos_M06,PWD/PhJ,101,f,7.09,1.40,8,0.494,0.197,5.60,9.10,0.22
24436,Phos_M06,NZO/HlLtJ,122,f,8.56,1.53,8,0.542,0.179,7.20,11.6,1.71
24436,Phos_M06,BTBR T<+> Itpr3<tf>/J,1,m,7.85,1.33,8,0.471,0.170,6.20,9.80,0.36
24436,Phos_M06,129S1/SvImJ,3,m,5.14,0.535,7,0.202,0.104,4.50,6.20,-1.71
24436,Phos_M06,A/J,4,m,9.06,0.880,8,0.311,0.0971,7.80,10.6,1.29
24436,Phos_M06,C3H/HeJ,6,m,8.09,0.760,7,0.287,0.0940,7.10,9.00,0.55
24436,Phos_M06,C57BL/6J,7,m,7.02,0.435,4,0.217,0.0619,6.40,7.40,-0.27
24436,Phos_M06,DBA/2J,8,m,9.62,1.29,13,0.358,0.134,7.70,12.0,1.72
24436,Phos_M06,FVB/NJ,9,m,7.10,1.25,9,0.416,0.176,5.70,9.60,-0.21
24436,Phos_M06,LP/J,10,m,6.91,0.770,8,0.272,0.111,5.80,8.00,-0.36
24436,Phos_M06,PL/J,14,m,6.96,1.62,9,0.539,0.233,5.00,9.20,-0.32
24436,Phos_M06,BUB/BnJ,24,m,8.32,1.50,6,0.611,0.180,6.80,9.90,0.72
24436,Phos_M06,RIIIS/J,26,m,5.40,0.984,8,0.348,0.182,4.40,7.10,-1.51
24436,Phos_M06,SM/J,31,m,7.77,1.25,7,0.471,0.160,6.10,9.60,0.30
24436,Phos_M06,C57BR/cdJ,32,m,8.80,0.707,4,0.354,0.0804,8.00,9.70,1.09
24436,Phos_M06,NON/ShiLtJ,34,m,9.69,1.93,7,0.730,0.199,6.40,11.9,1.77
24436,Phos_M06,C57BLKS/J,35,m,5.98,0.512,8,0.181,0.0857,5.10,6.60,-1.07
24436,Phos_M06,C57L/J,37,m,8.35,1.29,8,0.457,0.155,6.90,10.2,0.74
24436,Phos_M06,C57BL/10J,38,m,8.43,0.862,7,0.326,0.102,7.20,9.80,0.81
24436,Phos_M06,MOLF/EiJ,40,m,6.87,1.03,7,0.391,0.150,5.90,9.00,-0.39
24436,Phos_M06,WSB/EiJ,42,m,5.22,1.08,6,0.440,0.207,3.70,6.70,-1.65
24436,Phos_M06,BALB/cByJ,50,m,5.41,0.519,8,0.184,0.0960,4.40,6.10,-1.51
24436,Phos_M06,P/J,55,m,6.93,0.807,8,0.285,0.116,6.10,8.10,-0.34
24436,Phos_M06,MRL/MpJ,58,m,7.23,1.09,8,0.385,0.151,5.90,9.30,-0.11
24436,Phos_M06,NOD.B10Sn-H2<b>/J,92,m,7.80,0.534,5,0.239,0.0684,7.00,8.40,0.32
24436,Phos_M06,PWD/PhJ,101,m,6.46,0.768,7,0.290,0.119,5.60,7.30,-0.70
24436,Phos_M06,NZO/HlLtJ,122,m,8.02,1.53,6,0.624,0.191,5.80,9.60,0.49
