measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54058,long_arrest_dur_mean_DK,CAST/EiJ,2,m,1.45,0.137,14,0.0366,0.0946,1.17,1.76,0.12
54058,long_arrest_dur_mean_DK,129S1/SvImJ,3,m,1.50,0.148,59,0.0193,0.0991,1.20,1.81,0.31
54058,long_arrest_dur_mean_DK,A/J,4,m,1.24,0.0821,43,0.0125,0.0664,1.08,1.43,-0.68
54058,long_arrest_dur_mean_DK,C3H/HeJ,6,m,1.93,0.142,29,0.0263,0.0733,1.68,2.20,1.93
54058,long_arrest_dur_mean_DK,C57BL/6J,7,m,1.39,0.0856,107,0.00827,0.0614,1.19,1.59,-0.11
54058,long_arrest_dur_mean_DK,DBA/2J,8,m,1.62,0.121,39,0.0194,0.0747,1.39,1.97,0.76
54058,long_arrest_dur_mean_DK,FVB/NJ,9,m,1.20,0.136,36,0.0227,0.114,0.947,1.71,-0.83
54058,long_arrest_dur_mean_DK,NOD/ShiLtJ,13,m,1.13,0.165,37,0.0271,0.145,0.897,1.52,-1.09
54058,long_arrest_dur_mean_DK,WSB/EiJ,42,m,1.43,0.159,14,0.0424,0.111,1.11,1.66,0.04
54058,long_arrest_dur_mean_DK,BALB/cByJ,50,m,1.03,0.0753,44,0.0114,0.0730,0.894,1.19,-1.47
54058,long_arrest_dur_mean_DK,PWK/PhJ,217,m,1.69,0.155,15,0.0399,0.0913,1.39,1.97,1.03
