measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43588,tail_length,CAST/EiJ,2,f,8.00,0,2,0,0,8.00,8.00,-0.96
43588,tail_length,129S1/SvImJ,3,f,9.34,0.358,5,0.160,0.0383,8.70,9.50,0.73
43588,tail_length,A/J,4,f,9.10,0.529,3,0.306,0.0581,8.50,9.50,0.43
43588,tail_length,C57BL/6J,7,f,9.17,0.575,6,0.235,0.0627,8.50,10.0,0.52
43588,tail_length,NOD/ShiLtJ,13,f,9.85,0.212,2,0.150,0.0215,9.70,10.0,1.37
43588,tail_length,WSB/EiJ,42,f,8.44,0.261,5,0.117,0.0309,8.00,8.70,-0.40
43588,tail_length,NZO/HlLtJ,122,f,8.56,0.215,7,0.0812,0.0251,8.20,8.90,-0.25
43588,tail_length,PWK/PhJ,217,f,7.00,0.395,6,0.161,0.0564,6.50,7.70,-2.22
43588,tail_length,PreCCF0003/Ornl,2601,f,8.92,0.606,5,0.271,0.0679,7.90,9.50,0.20
43588,tail_length,PreCCF0010/Ornl,2602,f,9.00,0,1,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF0013/Ornl,2603,f,8.78,0.171,4,0.0854,0.0195,8.60,9.00,0.02
43588,tail_length,PreCCF0015/Ornl,2605,f,7.35,0.212,2,0.150,0.0289,7.20,7.50,-1.78
43588,tail_length,PreCCF0020/Ornl,2606,f,9.00,0,2,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF0027/Ornl,2607,f,10.5,0,1,0,0,10.5,10.5,2.19
43588,tail_length,PreCCF0041/Ornl,2608,f,8.57,0.723,4,0.361,0.0843,8.00,9.50,-0.24
43588,tail_length,PreCCF0044/Ornl,2609,f,8.40,0.283,2,0.200,0.0337,8.20,8.60,-0.45
43588,tail_length,PreCCF0055/Ornl,2611,f,9.00,0,1,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF0063/Ornl,2612,f,9.50,0,2,0,0,9.50,9.50,0.93
43588,tail_length,PreCCF0065/Ornl,2613,f,8.00,0,1,0,0,8.00,8.00,-0.96
43588,tail_length,PreCCF0070/Ornl,2614,f,8.95,0.0707,2,0.0500,0.00790,8.90,9.00,0.24
43588,tail_length,PreCCF0071/Ornl,2615,f,9.15,0.212,2,0.150,0.0232,9.00,9.30,0.49
43588,tail_length,PreCCF0072/Ornl,2616,f,9.00,0.500,3,0.289,0.0556,8.50,9.50,0.30
43588,tail_length,PreCCF0079/Ornl,2617,f,7.00,0,1,0,0,7.00,7.00,-2.22
43588,tail_length,PreCCF0083/Ornl,2618,f,8.25,0.354,2,0.250,0.0429,8.00,8.50,-0.64
43588,tail_length,PreCCF0091/Ornl,2620,f,8.87,0.674,6,0.275,0.0760,7.70,9.70,0.14
43588,tail_length,PreCCF0092/Ornl,2621,f,9.53,0.503,3,0.291,0.0528,9.00,10.0,0.97
43588,tail_length,PreCCF0094/Ornl,2622,f,8.70,0.755,3,0.436,0.0868,8.00,9.50,-0.08
43588,tail_length,PreCCF0113/Ornl,2624,f,8.98,0.179,5,0.0800,0.0199,8.70,9.20,0.28
43588,tail_length,PreCCF0125/Ornl,2625,f,8.50,0.500,3,0.289,0.0588,8.00,9.00,-0.33
43588,tail_length,PreCCF0134/Ornl,2626,f,9.53,0.250,4,0.125,0.0262,9.20,9.80,0.97
43588,tail_length,PreCCF0138/Ornl,2627,f,10.5,0.500,3,0.289,0.0476,10.0,11.0,2.19
43588,tail_length,PreCCF0145/Ornl,2628,f,8.50,0.707,2,0.500,0.0832,8.00,9.00,-0.33
43588,tail_length,PreCCF0146/Ornl,2629,f,9.50,0,1,0,0,9.50,9.50,0.93
43588,tail_length,PreCCF0147/Ornl,2630,f,9.00,0.200,3,0.115,0.0222,8.80,9.20,0.30
43588,tail_length,PreCCF0157/Ornl,2632,f,9.50,0,2,0,0,9.50,9.50,0.93
43588,tail_length,PreCCF0166/Ornl,2633,f,7.83,0.624,4,0.312,0.0797,7.00,8.50,-1.17
43588,tail_length,PreCCF0167/Ornl,2634,f,8.54,0.615,5,0.275,0.0720,7.50,9.00,-0.28
43588,tail_length,PreCCF0170/Ornl,2635,f,7.33,0.577,3,0.333,0.0787,7.00,8.00,-1.80
43588,tail_length,PreCCF0176/Ornl,2636,f,9.50,0,1,0,0,9.50,9.50,0.93
43588,tail_length,PreCCF0181/Ornl,2637,f,8.82,0.390,5,0.174,0.0442,8.20,9.20,0.08
43588,tail_length,PreCCF0189/Ornl,2638,f,9.13,0.115,3,0.0667,0.0126,9.00,9.20,0.47
43588,tail_length,PreCCF0190/Ornl,2639,f,7.96,1.35,5,0.604,0.170,5.60,9.00,-1.01
43588,tail_length,PreCCF0200/Ornl,2640,f,9.20,0,1,0,0,9.20,9.20,0.55
43588,tail_length,PreCCF0205/Ornl,2641,f,8.20,0,2,0,0,8.20,8.20,-0.71
43588,tail_length,PreCCF0210/Ornl,2643,f,9.30,0.566,2,0.400,0.0608,8.90,9.70,0.68
43588,tail_length,PreCCF0219/Ornl,2645,f,9.60,0.141,2,0.1000,0.0147,9.50,9.70,1.06
43588,tail_length,PreCCF0220/Ornl,2646,f,9.35,0.495,2,0.350,0.0529,9.00,9.70,0.74
43588,tail_length,PreCCF0222/Ornl,2647,f,9.50,0,1,0,0,9.50,9.50,0.93
43588,tail_length,PreCCF0232/Ornl,2648,f,9.47,0.252,3,0.145,0.0266,9.20,9.70,0.89
43588,tail_length,PreCCF0237/Ornl,2649,f,9.40,0,1,0,0,9.40,9.40,0.81
43588,tail_length,PreCCF0256/Ornl,2651,f,7.60,0,1,0,0,7.60,7.60,-1.46
43588,tail_length,PreCCF0268/Ornl,2652,f,10.2,0.354,2,0.250,0.0345,10.0,10.5,1.81
43588,tail_length,PreCCF0278/Ornl,2653,f,9.36,0.321,5,0.144,0.0343,8.80,9.60,0.76
43588,tail_length,PreCCF0289/Ornl,2654,f,8.07,0.709,3,0.410,0.0879,7.30,8.70,-0.87
43588,tail_length,PreCCF0290/Ornl,2655,f,9.20,0,1,0,0,9.20,9.20,0.55
43588,tail_length,PreCCF0291/Ornl,2656,f,9.80,0.173,3,0.100,0.0177,9.70,10.0,1.31
43588,tail_length,PreCCF0292/Ornl,2657,f,9.70,0,1,0,0,9.70,9.70,1.18
43588,tail_length,PreCCF0304/Ornl,2660,f,8.20,0,1,0,0,8.20,8.20,-0.71
43588,tail_length,PreCCF0305/Ornl,2661,f,9.34,0.709,5,0.317,0.0759,8.70,10.5,0.73
43588,tail_length,PreCCF0334/Ornl,2662,f,8.73,0.252,3,0.145,0.0288,8.50,9.00,-0.04
43588,tail_length,PreCCF0353/Ornl,2663,f,9.30,0.141,2,0.1000,0.0152,9.20,9.40,0.68
43588,tail_length,PreCCF0363/Ornl,2665,f,8.17,0.0577,3,0.0333,0.00707,8.10,8.20,-0.74
43588,tail_length,PreCCF0366/Ornl,2666,f,9.30,0,1,0,0,9.30,9.30,0.68
43588,tail_length,PreCCF0377/Ornl,2667,f,8.50,0,1,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF0380/Ornl,2668,f,9.42,0.995,6,0.406,0.106,8.50,11.0,0.83
43588,tail_length,PreCCF0381/Ornl,2669,f,8.96,0.611,5,0.273,0.0682,8.50,10.0,0.25
43588,tail_length,PreCCF0388/Ornl,2670,f,8.35,0.311,4,0.155,0.0372,8.00,8.70,-0.52
43588,tail_length,PreCCF0409/Ornl,2672,f,9.00,0,2,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF0419/Ornl,2673,f,10.3,0,1,0,0,10.3,10.3,1.94
43588,tail_length,PreCCF0449/Ornl,2676,f,8.60,0,1,0,0,8.60,8.60,-0.20
43588,tail_length,PreCCF0453/Ornl,2677,f,8.75,0.354,2,0.250,0.0404,8.50,9.00,-0.01
43588,tail_length,PreCCF0457/Ornl,2678,f,9.33,0.153,3,0.0882,0.0164,9.20,9.50,0.72
43588,tail_length,PreCCF0462/Ornl,2679,f,10.1,0.141,2,0.100,0.0140,10.0,10.2,1.69
43588,tail_length,PreCCF0467/Ornl,2680,f,9.00,0,1,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF0475/Ornl,2681,f,10.5,0,1,0,0,10.5,10.5,2.19
43588,tail_length,PreCCF0477/Ornl,2682,f,8.00,1.41,2,1.00,0.177,7.00,9.00,-0.96
43588,tail_length,PreCCF0481/Ornl,2683,f,8.60,0.794,3,0.458,0.0923,8.00,9.50,-0.20
43588,tail_length,PreCCF0489/Ornl,2684,f,10.4,0.483,4,0.242,0.0464,9.70,10.8,2.07
43588,tail_length,PreCCF0491/Ornl,2685,f,8.17,0.0577,3,0.0333,0.00707,8.10,8.20,-0.74
43588,tail_length,PreCCF0495/Ornl,2686,f,8.90,0.283,2,0.200,0.0318,8.70,9.10,0.18
43588,tail_length,PreCCF0508/Ornl,2687,f,9.62,0.482,5,0.215,0.0501,9.00,10.2,1.08
43588,tail_length,PreCCF0509/Ornl,2688,f,8.75,0.0707,2,0.0500,0.00808,8.70,8.80,-0.01
43588,tail_length,PreCCF0522/Ornl,2690,f,8.70,0,1,0,0,8.70,8.70,-0.08
43588,tail_length,PreCCF0538/Ornl,2691,f,7.77,0.569,3,0.328,0.0732,7.30,8.40,-1.25
43588,tail_length,PreCCF0546/Ornl,2692,f,8.75,0.354,2,0.250,0.0404,8.50,9.00,-0.01
43588,tail_length,PreCCF0549/Ornl,2693,f,7.80,1.27,2,0.900,0.163,6.90,8.70,-1.21
43588,tail_length,PreCCF0555/Ornl,2695,f,9.00,0.787,4,0.394,0.0875,8.10,9.80,0.30
43588,tail_length,PreCCF0559/Ornl,2696,f,8.62,0.250,4,0.125,0.0290,8.50,9.00,-0.18
43588,tail_length,PreCCF0600/Ornl,2697,f,9.40,0.141,2,0.1000,0.0150,9.30,9.50,0.81
43588,tail_length,PreCCF0610/Ornl,2698,f,10.0,0,1,0,0,10.0,10.0,1.56
43588,tail_length,PreCCF0611/Ornl,2699,f,8.85,0.212,2,0.150,0.0240,8.70,9.00,0.11
43588,tail_length,PreCCF0615/Ornl,2700,f,9.75,0.354,2,0.250,0.0363,9.50,10.0,1.25
43588,tail_length,PreCCF0618/Ornl,2701,f,8.70,0.985,3,0.569,0.113,7.60,9.50,-0.08
43588,tail_length,PreCCF0624/Ornl,2702,f,8.10,0,1,0,0,8.10,8.10,-0.83
43588,tail_length,PreCCF0638/Ornl,2703,f,8.30,0,1,0,0,8.30,8.30,-0.58
43588,tail_length,PreCCF0639/Ornl,2704,f,10.0,0,1,0,0,10.0,10.0,1.56
43588,tail_length,PreCCF0652/Ornl,2705,f,9.17,0.850,3,0.491,0.0928,8.20,9.80,0.52
43588,tail_length,PreCCF0655/Ornl,2706,f,7.80,0,1,0,0,7.80,7.80,-1.21
43588,tail_length,PreCCF0666/Ornl,2708,f,10.0,0,1,0,0,10.0,10.0,1.56
43588,tail_length,PreCCF0667/Ornl,2709,f,9.48,0.912,5,0.408,0.0962,8.00,10.5,0.91
43588,tail_length,PreCCF0672/Ornl,2710,f,8.50,0,1,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF0678/Ornl,2712,f,9.00,0,1,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF0680/Ornl,2713,f,9.00,0,1,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF0690/Ornl,2714,f,7.40,0.283,2,0.200,0.0382,7.20,7.60,-1.72
43588,tail_length,PreCCF0691/Ornl,2715,f,8.67,0.577,3,0.333,0.0666,8.00,9.00,-0.11
43588,tail_length,PreCCF0692/Ornl,2716,f,8.83,0.586,3,0.338,0.0663,8.40,9.50,0.09
43588,tail_length,PreCCF0695/Ornl,2717,f,8.23,0.751,3,0.433,0.0912,7.50,9.00,-0.67
43588,tail_length,PreCCF0699/Ornl,2718,f,9.10,0.141,2,0.100,0.0155,9.00,9.20,0.43
43588,tail_length,PreCCF0705/Ornl,2719,f,9.45,0.636,2,0.450,0.0673,9.00,9.90,0.87
43588,tail_length,PreCCF0712/Ornl,2720,f,8.13,1.17,3,0.677,0.144,6.80,9.00,-0.79
43588,tail_length,PreCCF0717/Ornl,2721,f,7.42,0.435,4,0.217,0.0586,6.80,7.80,-1.69
43588,tail_length,PreCCF0718/Ornl,2722,f,8.00,0.356,4,0.178,0.0445,7.50,8.30,-0.96
43588,tail_length,PreCCF0739/Ornl,2724,f,8.33,0.273,6,0.112,0.0328,8.00,8.70,-0.54
43588,tail_length,PreCCF0749/Ornl,2725,f,8.60,0.361,3,0.208,0.0419,8.30,9.00,-0.20
43588,tail_length,PreCCF0754/Ornl,2726,f,9.53,0.451,3,0.260,0.0473,9.10,10.0,0.97
43588,tail_length,PreCCF0773/Ornl,2727,f,8.53,1.25,3,0.722,0.147,7.30,9.80,-0.29
43588,tail_length,PreCCF0779/Ornl,2728,f,6.60,0.794,3,0.458,0.120,6.00,7.50,-2.72
43588,tail_length,PreCCF0780/Ornl,2729,f,8.55,0.495,2,0.350,0.0579,8.20,8.90,-0.27
43588,tail_length,PreCCF0792/Ornl,2731,f,8.30,0.497,4,0.248,0.0598,7.80,8.90,-0.58
43588,tail_length,PreCCF0799/Ornl,2732,f,7.50,0.566,2,0.400,0.0754,7.10,7.90,-1.59
43588,tail_length,PreCCF0801/Ornl,2733,f,7.50,0,1,0,0,7.50,7.50,-1.59
43588,tail_length,PreCCF0810/Ornl,2735,f,8.50,0,3,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF0820/Ornl,2736,f,8.05,0.806,4,0.403,0.100,7.20,9.00,-0.90
43588,tail_length,PreCCF0821/Ornl,2737,f,9.12,0.411,4,0.206,0.0451,8.60,9.50,0.45
43588,tail_length,PreCCF0822/Ornl,2738,f,10.0,0,1,0,0,10.0,10.0,1.56
43588,tail_length,PreCCF0824/Ornl,2739,f,9.70,0,1,0,0,9.70,9.70,1.18
43588,tail_length,PreCCF0827/Ornl,2740,f,9.83,0.289,3,0.167,0.0294,9.50,10.0,1.35
43588,tail_length,PreCCF0829/Ornl,2741,f,9.02,0.335,5,0.150,0.0371,8.50,9.40,0.33
43588,tail_length,PreCCF0857/Ornl,2743,f,9.75,0.500,4,0.250,0.0513,9.00,10.0,1.25
43588,tail_length,PreCCF0863/Ornl,2744,f,8.50,0.707,2,0.500,0.0832,8.00,9.00,-0.33
43588,tail_length,PreCCF0866/Ornl,2745,f,8.57,0.603,3,0.348,0.0704,8.00,9.20,-0.24
43588,tail_length,PreCCF0867/Ornl,2746,f,8.72,0.390,5,0.174,0.0447,8.50,9.40,-0.05
43588,tail_length,PreCCF0878/Ornl,2748,f,7.00,0,1,0,0,7.00,7.00,-2.22
43588,tail_length,PreCCF0881/Ornl,2749,f,8.40,0.283,2,0.200,0.0337,8.20,8.60,-0.45
43588,tail_length,PreCCF0888/Ornl,2750,f,8.60,0,1,0,0,8.60,8.60,-0.20
43588,tail_length,PreCCF0896/Ornl,2751,f,8.85,1.20,2,0.850,0.136,8.00,9.70,0.11
43588,tail_length,PreCCF0900/Ornl,2752,f,8.87,0.321,3,0.186,0.0363,8.50,9.10,0.14
43588,tail_length,PreCCF0912/Ornl,2754,f,8.95,0.495,2,0.350,0.0553,8.60,9.30,0.24
43588,tail_length,PreCCF0914/Ornl,2755,f,9.28,0.695,4,0.347,0.0749,8.50,10.0,0.65
43588,tail_length,PreCCF0916/Ornl,2756,f,9.25,0.354,2,0.250,0.0382,9.00,9.50,0.62
43588,tail_length,PreCCF0923/Ornl,2757,f,9.83,0.764,3,0.441,0.0777,9.00,10.5,1.35
43588,tail_length,PreCCF0934/Ornl,2759,f,8.50,0,1,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF0937/Ornl,2760,f,9.17,0.577,3,0.333,0.0630,8.50,9.50,0.52
43588,tail_length,PreCCF0940/Ornl,2761,f,9.53,0.554,6,0.226,0.0581,8.50,10.0,0.97
43588,tail_length,PreCCF0941/Ornl,2762,f,8.73,1.50,3,0.869,0.172,7.00,9.70,-0.04
43588,tail_length,PreCCF0942/Ornl,2763,f,8.57,0.802,3,0.463,0.0936,7.80,9.40,-0.24
43588,tail_length,PreCCF0946/Ornl,2764,f,9.20,0,1,0,0,9.20,9.20,0.55
43588,tail_length,PreCCF0960/Ornl,2765,f,8.40,0.283,2,0.200,0.0337,8.20,8.60,-0.45
43588,tail_length,PreCCF0974/Ornl,2766,f,8.80,0,1,0,0,8.80,8.80,0.05
43588,tail_length,PreCCF0993/Ornl,2768,f,9.50,0,1,0,0,9.50,9.50,0.93
43588,tail_length,PreCCF1009/Ornl,2770,f,9.46,0.219,5,0.0980,0.0232,9.10,9.70,0.88
43588,tail_length,PreCCF1018/Ornl,2771,f,9.20,0,1,0,0,9.20,9.20,0.55
43588,tail_length,PreCCF1023/Ornl,2772,f,8.30,0,1,0,0,8.30,8.30,-0.58
43588,tail_length,PreCCF1034/Ornl,2773,f,9.70,0,1,0,0,9.70,9.70,1.18
43588,tail_length,PreCCF1057/Ornl,2775,f,7.95,0.420,4,0.210,0.0529,7.50,8.50,-1.02
43588,tail_length,PreCCF1082/Ornl,2776,f,7.60,0.141,2,0.100,0.0186,7.50,7.70,-1.46
43588,tail_length,PreCCF1102/Ornl,2777,f,10.0,0,1,0,0,10.0,10.0,1.56
43588,tail_length,PreCCF1112/Ornl,2779,f,7.25,0.354,2,0.250,0.0488,7.00,7.50,-1.90
43588,tail_length,PreCCF1114/Ornl,2780,f,9.53,0.574,4,0.287,0.0602,9.00,10.2,0.97
43588,tail_length,PreCCF1119/Ornl,2781,f,9.32,0.971,4,0.485,0.104,8.10,10.2,0.71
43588,tail_length,PreCCF1122/Ornl,2782,f,8.60,0,1,0,0,8.60,8.60,-0.20
43588,tail_length,PreCCF1125/Ornl,2783,f,9.50,0.707,2,0.500,0.0744,9.00,10.0,0.93
43588,tail_length,PreCCF1133/Ornl,2784,f,8.50,0,1,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF1134/Ornl,2785,f,8.40,0.424,2,0.300,0.0505,8.10,8.70,-0.45
43588,tail_length,PreCCF1136/Ornl,2786,f,9.37,0.306,3,0.176,0.0326,9.10,9.70,0.77
43588,tail_length,PreCCF1141/Ornl,2787,f,8.03,0.351,3,0.203,0.0437,7.70,8.40,-0.92
43588,tail_length,PreCCF1150/Ornl,2789,f,9.30,0,1,0,0,9.30,9.30,0.68
43588,tail_length,PreCCF1161/Ornl,2790,f,9.20,0,1,0,0,9.20,9.20,0.55
43588,tail_length,PreCCF1185/Ornl,2793,f,10.1,0,1,0,0,10.1,10.1,1.69
43588,tail_length,PreCCF1190/Ornl,2794,f,8.12,0.250,4,0.125,0.0308,8.00,8.50,-0.81
43588,tail_length,PreCCF1200/Ornl,2795,f,7.85,0.656,4,0.328,0.0835,7.20,8.70,-1.15
43588,tail_length,PreCCF1207/Ornl,2796,f,7.30,0.755,3,0.436,0.103,6.50,8.00,-1.84
43588,tail_length,PreCCF1234/Ornl,2797,f,8.95,0.526,4,0.263,0.0588,8.50,9.50,0.24
43588,tail_length,PreCCF1237/Ornl,2798,f,9.23,0.681,3,0.393,0.0737,8.70,10.0,0.59
43588,tail_length,PreCCF1246/Ornl,2801,f,9.67,0.907,3,0.524,0.0939,8.70,10.5,1.15
43588,tail_length,PreCCF1254/Ornl,2802,f,9.35,0.495,2,0.350,0.0529,9.00,9.70,0.74
43588,tail_length,PreCCF1258/Ornl,2803,f,8.33,0.289,3,0.167,0.0346,8.00,8.50,-0.54
43588,tail_length,PreCCF1264/Ornl,2805,f,9.05,0.495,2,0.350,0.0547,8.70,9.40,0.36
43588,tail_length,PreCCF1279/Ornl,2806,f,8.10,0.141,2,0.100,0.0175,8.00,8.20,-0.83
43588,tail_length,PreCCF1288/Ornl,2808,f,8.87,0.551,3,0.318,0.0621,8.50,9.50,0.14
43588,tail_length,PreCCF1298/Ornl,2809,f,8.50,0,1,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF1309/Ornl,2811,f,9.10,0.849,2,0.600,0.0932,8.50,9.70,0.43
43588,tail_length,PreCCF1339/Ornl,2813,f,9.00,1.00,3,0.577,0.111,8.00,10.0,0.30
43588,tail_length,PreCCF1390/Ornl,2816,f,9.40,0.797,5,0.356,0.0848,8.50,10.2,0.81
43588,tail_length,PreCCF1400/Ornl,2817,f,7.90,0,1,0,0,7.90,7.90,-1.08
43588,tail_length,PreCCF1401/Ornl,2818,f,8.94,0.378,5,0.169,0.0423,8.50,9.50,0.23
43588,tail_length,PreCCF1404/Ornl,2819,f,9.30,0,1,0,0,9.30,9.30,0.68
43588,tail_length,PreCCF1441/Ornl,2823,f,9.40,0,1,0,0,9.40,9.40,0.81
43588,tail_length,PreCCF1444/Ornl,2824,f,8.50,0,1,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF1447/Ornl,2825,f,8.80,0.283,2,0.200,0.0321,8.60,9.00,0.05
43588,tail_length,PreCCF1474/Ornl,2827,f,9.00,0,1,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF1478/Ornl,2828,f,8.83,0.764,3,0.441,0.0865,8.00,9.50,0.09
43588,tail_length,PreCCF1485/Ornl,2830,f,10.4,0.299,4,0.149,0.0288,10.0,10.7,2.07
43588,tail_length,PreCCF1489/Ornl,2831,f,7.90,0.283,2,0.200,0.0358,7.70,8.10,-1.08
43588,tail_length,PreCCF1496/Ornl,2833,f,8.50,0,1,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF1508/Ornl,2834,f,10.0,0,1,0,0,10.0,10.0,1.56
43588,tail_length,PreCCF1515/Ornl,2835,f,8.97,0.668,6,0.273,0.0745,8.00,9.70,0.26
43588,tail_length,PreCCF1516/Ornl,2836,f,7.75,0.212,2,0.150,0.0274,7.60,7.90,-1.27
43588,tail_length,PreCCF1519/Ornl,2837,f,8.77,0.532,4,0.266,0.0606,8.20,9.40,0.01
43588,tail_length,PreCCF1524/Ornl,2839,f,9.78,1.18,5,0.527,0.120,7.70,10.5,1.29
43588,tail_length,PreCCF1536/Ornl,2841,f,6.25,3.18,2,2.25,0.509,4.00,8.50,-3.17
43588,tail_length,PreCCF1537/Ornl,2842,f,8.60,0.141,2,0.100,0.0164,8.50,8.70,-0.20
43588,tail_length,PreCCF1548/Ornl,2843,f,8.90,0,1,0,0,8.90,8.90,0.18
43588,tail_length,PreCCF1566/Ornl,2844,f,9.30,1.61,4,0.803,0.173,7.00,10.5,0.68
43588,tail_length,PreCCF1569/Ornl,2845,f,9.00,0,1,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF1580/Ornl,2847,f,9.40,0,1,0,0,9.40,9.40,0.81
43588,tail_length,PreCCF1587/Ornl,2848,f,8.60,0,1,0,0,8.60,8.60,-0.20
43588,tail_length,PreCCF1605/Ornl,2851,f,9.50,0.700,3,0.404,0.0737,9.00,10.3,0.93
43588,tail_length,PreCCF1608/Ornl,2852,f,8.47,0.0577,3,0.0333,0.00682,8.40,8.50,-0.37
43588,tail_length,PreCCF1611/Ornl,2853,f,9.25,0.354,2,0.250,0.0382,9.00,9.50,0.62
43588,tail_length,PreCCF1626/Ornl,2854,f,9.27,0.702,3,0.406,0.0758,8.60,10.0,0.64
43588,tail_length,PreCCF1635/Ornl,2855,f,8.30,0.245,4,0.122,0.0295,8.00,8.50,-0.58
43588,tail_length,PreCCF1639/Ornl,2856,f,8.00,0.707,2,0.500,0.0884,7.50,8.50,-0.96
43588,tail_length,PreCCF1667/Ornl,2858,f,9.10,0.141,2,0.100,0.0155,9.00,9.20,0.43
43588,tail_length,PreCCF1675/Ornl,2859,f,9.70,0,1,0,0,9.70,9.70,1.18
43588,tail_length,PreCCF2020/Ornl,2861,f,8.92,0.923,5,0.413,0.103,7.50,9.70,0.20
43588,tail_length,PreCCF2041/Ornl,2862,f,9.32,0.907,4,0.453,0.0973,8.00,10.0,0.71
43588,tail_length,PreCCF2075/Ornl,2864,f,8.48,0.950,4,0.475,0.112,7.20,9.50,-0.35
43588,tail_length,PreCCF2080/Ornl,2865,f,7.00,0,1,0,0,7.00,7.00,-2.22
43588,tail_length,PreCCF2114/Ornl,2868,f,8.50,0,1,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF2121/Ornl,2869,f,9.65,0.212,2,0.150,0.0220,9.50,9.80,1.12
43588,tail_length,PreCCF2134/Ornl,2870,f,8.75,0.212,2,0.150,0.0242,8.60,8.90,-0.01
43588,tail_length,PreCCF2168/Ornl,2871,f,7.70,0,1,0,0,7.70,7.70,-1.34
43588,tail_length,PreCCF2227/Ornl,2872,f,9.40,0.600,3,0.346,0.0638,8.80,10.0,0.81
43588,tail_length,PreCCF2237/Ornl,2873,f,7.85,0.919,2,0.650,0.117,7.20,8.50,-1.15
43588,tail_length,PreCCF2285/Ornl,2874,f,9.00,0,1,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF2291/Ornl,2875,f,9.83,0.764,3,0.441,0.0777,9.00,10.5,1.35
43588,tail_length,PreCCF2307/Ornl,2876,f,9.35,0.495,2,0.350,0.0529,9.00,9.70,0.74
43588,tail_length,PreCCF2335/Ornl,2877,f,8.70,0,1,0,0,8.70,8.70,-0.08
43588,tail_length,PreCCF2390/Ornl,2878,f,9.10,0.141,2,0.100,0.0155,9.00,9.20,0.43
43588,tail_length,PreCCF2417/Ornl,2880,f,8.80,0,1,0,0,8.80,8.80,0.05
43588,tail_length,PreCCF2459/Ornl,2882,f,9.70,0.265,3,0.153,0.0273,9.50,10.0,1.18
43588,tail_length,PreCCF2489/Ornl,2883,f,9.00,0.500,3,0.289,0.0556,8.50,9.50,0.30
43588,tail_length,PreCCF2533/Ornl,2884,f,8.25,0.354,2,0.250,0.0429,8.00,8.50,-0.64
43588,tail_length,PreCCF2558/Ornl,2885,f,9.07,0.250,4,0.125,0.0275,8.70,9.20,0.39
43588,tail_length,PreCCF2580/Ornl,2887,f,9.70,0.265,3,0.153,0.0273,9.50,10.0,1.18
43588,tail_length,PreCCF2595/Ornl,2888,f,7.50,0,1,0,0,7.50,7.50,-1.59
43588,tail_length,PreCCF2650/Ornl,2889,f,7.20,0,1,0,0,7.20,7.20,-1.97
43588,tail_length,PreCCF2662/Ornl,2890,f,8.60,0.854,3,0.493,0.0993,7.80,9.50,-0.20
43588,tail_length,PreCCF3007/Ornl,2891,f,8.90,0.424,2,0.300,0.0477,8.60,9.20,0.18
43588,tail_length,PreCCF3011/Ornl,2892,f,8.10,0,1,0,0,8.10,8.10,-0.83
43588,tail_length,PreCCF3018/Ornl,2893,f,9.60,0,1,0,0,9.60,9.60,1.06
43588,tail_length,PreCCF3019/Ornl,2894,f,7.80,0.424,2,0.300,0.0544,7.50,8.10,-1.21
43588,tail_length,PreCCF3030/Ornl,2895,f,7.50,0,1,0,0,7.50,7.50,-1.59
43588,tail_length,PreCCF3041/Ornl,2896,f,6.40,0,1,0,0,6.40,6.40,-2.98
43588,tail_length,PreCCF3046/Ornl,2897,f,9.50,0,1,0,0,9.50,9.50,0.93
43588,tail_length,PreCCF3078/Ornl,2898,f,9.20,0,1,0,0,9.20,9.20,0.55
43588,tail_length,PreCCF3080/Ornl,2899,f,7.00,0,1,0,0,7.00,7.00,-2.22
43588,tail_length,PreCCF3087/Ornl,2900,f,8.70,0,1,0,0,8.70,8.70,-0.08
43588,tail_length,PreCCF3118/Ornl,2901,f,8.20,0,1,0,0,8.20,8.20,-0.71
43588,tail_length,PreCCF3154/Ornl,2902,f,7.80,0,1,0,0,7.80,7.80,-1.21
43588,tail_length,PreCCF3168/Ornl,2904,f,8.60,0,1,0,0,8.60,8.60,-0.20
43588,tail_length,PreCCF3232/Ornl,2905,f,8.20,0,1,0,0,8.20,8.20,-0.71
43588,tail_length,PreCCF3289/Ornl,2906,f,7.50,0.707,2,0.500,0.0943,7.00,8.00,-1.59
