measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43517,pct_MONO,CAST/EiJ,2,f,8.94,1.51,5,0.676,0.169,6.70,10.3,-1.27
43517,pct_MONO,129S1/SvImJ,3,f,11.7,0.849,2,0.600,0.0725,11.1,12.3,0.84
43517,pct_MONO,A/J,4,f,9.85,0.636,2,0.450,0.0646,9.40,10.3,-0.58
43517,pct_MONO,C57BL/6J,7,f,10.2,0.749,20,0.168,0.0738,8.70,11.3,-0.31
43517,pct_MONO,NOD/ShiLtJ,13,f,10.3,0.416,3,0.240,0.0403,10.0,10.8,-0.23
43517,pct_MONO,WSB/EiJ,42,f,14.6,1.91,2,1.35,0.131,13.2,15.9,3.05
43517,pct_MONO,PWK/PhJ,217,f,11.4,0.0707,2,0.0500,0.00623,11.3,11.4,0.61
43517,pct_MONO,PreCCF0003/Ornl,2601,f,10.4,0,1,0,0,10.4,10.4,-0.16
43517,pct_MONO,PreCCF0027/Ornl,2607,f,9.60,0,1,0,0,9.60,9.60,-0.77
43517,pct_MONO,PreCCF0041/Ornl,2608,f,10.6,0.306,3,0.176,0.0287,10.3,10.9,0.00
43517,pct_MONO,PreCCF0072/Ornl,2616,f,10.5,0,1,0,0,10.5,10.5,-0.08
43517,pct_MONO,PreCCF0091/Ornl,2620,f,11.0,0,1,0,0,11.0,11.0,0.30
43517,pct_MONO,PreCCF0113/Ornl,2624,f,10.5,0,1,0,0,10.5,10.5,-0.08
43517,pct_MONO,PreCCF0125/Ornl,2625,f,9.60,0,1,0,0,9.60,9.60,-0.77
43517,pct_MONO,PreCCF0134/Ornl,2626,f,10.3,0,1,0,0,10.3,10.3,-0.23
43517,pct_MONO,PreCCF0147/Ornl,2630,f,9.70,0,1,0,0,9.70,9.70,-0.69
43517,pct_MONO,PreCCF0157/Ornl,2632,f,11.4,0,1,0,0,11.4,11.4,0.61
43517,pct_MONO,PreCCF0166/Ornl,2633,f,9.40,0,1,0,0,9.40,9.40,-0.92
43517,pct_MONO,PreCCF0176/Ornl,2636,f,9.80,0,1,0,0,9.80,9.80,-0.61
43517,pct_MONO,PreCCF0181/Ornl,2637,f,10.1,0.0707,2,0.0500,0.00704,10.0,10.1,-0.39
43517,pct_MONO,PreCCF0190/Ornl,2639,f,9.53,0.153,3,0.0882,0.0160,9.40,9.70,-0.82
43517,pct_MONO,PreCCF0210/Ornl,2643,f,10.7,0,1,0,0,10.7,10.7,0.07
43517,pct_MONO,PreCCF0220/Ornl,2646,f,9.60,0,1,0,0,9.60,9.60,-0.77
43517,pct_MONO,PreCCF0232/Ornl,2648,f,10.9,0,1,0,0,10.9,10.9,0.23
43517,pct_MONO,PreCCF0289/Ornl,2654,f,8.60,0,1,0,0,8.60,8.60,-1.53
43517,pct_MONO,PreCCF0363/Ornl,2665,f,9.70,0,1,0,0,9.70,9.70,-0.69
43517,pct_MONO,PreCCF0380/Ornl,2668,f,10.5,0,1,0,0,10.5,10.5,-0.08
43517,pct_MONO,PreCCF0381/Ornl,2669,f,9.80,1.70,2,1.20,0.173,8.60,11.0,-0.61
43517,pct_MONO,PreCCF0388/Ornl,2670,f,8.40,0,1,0,0,8.40,8.40,-1.69
43517,pct_MONO,PreCCF0477/Ornl,2682,f,9.70,0,1,0,0,9.70,9.70,-0.69
43517,pct_MONO,PreCCF0481/Ornl,2683,f,11.1,0,1,0,0,11.1,11.1,0.38
43517,pct_MONO,PreCCF0491/Ornl,2685,f,10.1,0,1,0,0,10.1,10.1,-0.39
43517,pct_MONO,PreCCF0538/Ornl,2691,f,10.5,0,1,0,0,10.5,10.5,-0.08
43517,pct_MONO,PreCCF0555/Ornl,2695,f,11.7,0.808,3,0.467,0.0693,10.8,12.4,0.84
43517,pct_MONO,PreCCF0559/Ornl,2696,f,12.1,0,1,0,0,12.1,12.1,1.14
43517,pct_MONO,PreCCF0600/Ornl,2697,f,10.8,0,1,0,0,10.8,10.8,0.15
43517,pct_MONO,PreCCF0611/Ornl,2699,f,10.4,0,1,0,0,10.4,10.4,-0.16
43517,pct_MONO,PreCCF0638/Ornl,2703,f,10.1,0,1,0,0,10.1,10.1,-0.39
43517,pct_MONO,PreCCF0652/Ornl,2705,f,15.0,0,1,0,0,15.0,15.0,3.36
43517,pct_MONO,PreCCF0690/Ornl,2714,f,9.30,0,1,0,0,9.30,9.30,-1.00
43517,pct_MONO,PreCCF0691/Ornl,2715,f,11.2,0.141,2,0.100,0.0126,11.1,11.3,0.46
43517,pct_MONO,PreCCF0692/Ornl,2716,f,10.8,0.351,3,0.203,0.0324,10.5,11.2,0.15
43517,pct_MONO,PreCCF0699/Ornl,2718,f,9.40,0,1,0,0,9.40,9.40,-0.92
43517,pct_MONO,PreCCF0705/Ornl,2719,f,11.1,0,1,0,0,11.1,11.1,0.38
43517,pct_MONO,PreCCF0717/Ornl,2721,f,9.20,0,1,0,0,9.20,9.20,-1.07
43517,pct_MONO,PreCCF0739/Ornl,2724,f,12.6,1.70,2,1.20,0.135,11.4,13.8,1.53
43517,pct_MONO,PreCCF0749/Ornl,2725,f,9.60,0,1,0,0,9.60,9.60,-0.77
43517,pct_MONO,PreCCF0754/Ornl,2726,f,11.8,0,1,0,0,11.8,11.8,0.91
43517,pct_MONO,PreCCF0792/Ornl,2731,f,9.60,0,1,0,0,9.60,9.60,-0.77
43517,pct_MONO,PreCCF0820/Ornl,2736,f,9.30,0.781,3,0.451,0.0840,8.40,9.80,-1.00
43517,pct_MONO,PreCCF0827/Ornl,2740,f,10.8,0,1,0,0,10.8,10.8,0.15
43517,pct_MONO,PreCCF0863/Ornl,2744,f,10.2,0,1,0,0,10.2,10.2,-0.31
43517,pct_MONO,PreCCF0866/Ornl,2745,f,10.3,0,1,0,0,10.3,10.3,-0.23
43517,pct_MONO,PreCCF0878/Ornl,2748,f,9.40,0,1,0,0,9.40,9.40,-0.92
43517,pct_MONO,PreCCF0881/Ornl,2749,f,9.70,0,1,0,0,9.70,9.70,-0.69
43517,pct_MONO,PreCCF0896/Ornl,2751,f,10.7,0,1,0,0,10.7,10.7,0.07
43517,pct_MONO,PreCCF0914/Ornl,2755,f,7.90,0,1,0,0,7.90,7.90,-2.07
43517,pct_MONO,PreCCF0916/Ornl,2756,f,12.9,0,1,0,0,12.9,12.9,1.76
43517,pct_MONO,PreCCF0923/Ornl,2757,f,10.7,0,1,0,0,10.7,10.7,0.07
43517,pct_MONO,PreCCF0940/Ornl,2761,f,13.9,0,1,0,0,13.9,13.9,2.52
43517,pct_MONO,PreCCF0941/Ornl,2762,f,11.9,0,1,0,0,11.9,11.9,0.99
43517,pct_MONO,PreCCF0942/Ornl,2763,f,9.70,0,1,0,0,9.70,9.70,-0.69
43517,pct_MONO,PreCCF1009/Ornl,2770,f,10.1,0.707,2,0.500,0.0700,9.60,10.6,-0.39
43517,pct_MONO,PreCCF1082/Ornl,2776,f,9.60,0,1,0,0,9.60,9.60,-0.77
43517,pct_MONO,PreCCF1112/Ornl,2779,f,12.9,0,1,0,0,12.9,12.9,1.76
43517,pct_MONO,PreCCF1114/Ornl,2780,f,11.4,0.529,3,0.306,0.0464,11.0,12.0,0.61
43517,pct_MONO,PreCCF1119/Ornl,2781,f,12.0,0,1,0,0,12.0,12.0,1.07
43517,pct_MONO,PreCCF1136/Ornl,2786,f,14.1,0,1,0,0,14.1,14.1,2.67
43517,pct_MONO,PreCCF1141/Ornl,2787,f,9.80,0,1,0,0,9.80,9.80,-0.61
43517,pct_MONO,PreCCF1207/Ornl,2796,f,9.50,0,1,0,0,9.50,9.50,-0.84
43517,pct_MONO,PreCCF1237/Ornl,2798,f,11.3,0,1,0,0,11.3,11.3,0.53
43517,pct_MONO,PreCCF1246/Ornl,2801,f,10.8,0.495,2,0.350,0.0460,10.4,11.1,0.15
43517,pct_MONO,PreCCF1258/Ornl,2803,f,8.90,0,1,0,0,8.90,8.90,-1.30
43517,pct_MONO,PreCCF1264/Ornl,2805,f,10.8,0,1,0,0,10.8,10.8,0.15
43517,pct_MONO,PreCCF1279/Ornl,2806,f,9.70,0,1,0,0,9.70,9.70,-0.69
43517,pct_MONO,PreCCF1339/Ornl,2813,f,10.5,0,1,0,0,10.5,10.5,-0.08
43517,pct_MONO,PreCCF1401/Ornl,2818,f,9.40,0,1,0,0,9.40,9.40,-0.92
43517,pct_MONO,PreCCF1508/Ornl,2834,f,11.5,0,1,0,0,11.5,11.5,0.68
43517,pct_MONO,PreCCF1515/Ornl,2835,f,10.4,0.424,2,0.300,0.0408,10.1,10.7,-0.16
43517,pct_MONO,PreCCF1516/Ornl,2836,f,12.2,0,1,0,0,12.2,12.2,1.22
43517,pct_MONO,PreCCF1519/Ornl,2837,f,11.6,0,1,0,0,11.6,11.6,0.76
43517,pct_MONO,PreCCF1524/Ornl,2839,f,13.4,0,1,0,0,13.4,13.4,2.14
43517,pct_MONO,PreCCF1566/Ornl,2844,f,10.5,0,1,0,0,10.5,10.5,-0.08
43517,pct_MONO,PreCCF1608/Ornl,2852,f,10.9,0,1,0,0,10.9,10.9,0.23
43517,pct_MONO,PreCCF1635/Ornl,2855,f,10.2,0.495,2,0.350,0.0483,9.90,10.6,-0.31
43517,pct_MONO,PreCCF1639/Ornl,2856,f,9.20,0,1,0,0,9.20,9.20,-1.07
43517,pct_MONO,PreCCF2020/Ornl,2861,f,10.1,0,1,0,0,10.1,10.1,-0.39
43517,pct_MONO,PreCCF2041/Ornl,2862,f,11.2,0.212,2,0.150,0.0190,11.0,11.3,0.46
43517,pct_MONO,PreCCF2075/Ornl,2864,f,10.8,0,1,0,0,10.8,10.8,0.15
43517,pct_MONO,PreCCF2080/Ornl,2865,f,12.6,0,1,0,0,12.6,12.6,1.53
43517,pct_MONO,PreCCF2114/Ornl,2868,f,9.00,0,1,0,0,9.00,9.00,-1.23
43517,pct_MONO,PreCCF2237/Ornl,2873,f,9.70,0,1,0,0,9.70,9.70,-0.69
43517,pct_MONO,PreCCF2459/Ornl,2882,f,10.7,0,1,0,0,10.7,10.7,0.07
43517,pct_MONO,PreCCF2533/Ornl,2884,f,10.2,0,1,0,0,10.2,10.2,-0.31
43517,pct_MONO,PreCCF2558/Ornl,2885,f,10.7,0,1,0,0,10.7,10.7,0.07
43517,pct_MONO,PreCCF2595/Ornl,2888,f,10.1,0,1,0,0,10.1,10.1,-0.39
43517,pct_MONO,PreCCF3007/Ornl,2891,f,14.3,0,1,0,0,14.3,14.3,2.83
43517,pct_MONO,PreCCF3019/Ornl,2894,f,11.1,0,1,0,0,11.1,11.1,0.38
43517,pct_MONO,PreCCF3154/Ornl,2902,f,10.9,0,1,0,0,10.9,10.9,0.23
43517,pct_MONO,PreCCF3389/Ornl,2910,f,9.90,0,1,0,0,9.90,9.90,-0.54
43517,pct_MONO,PreCCF3489/Ornl,2914,f,11.9,0,1,0,0,11.9,11.9,0.99
43517,pct_MONO,PreCCF3515/Ornl,2916,f,10.9,1.34,2,0.950,0.123,10.0,11.9,0.23
43517,pct_MONO,PreCCF4001/Ornl,2923,f,10.9,0,1,0,0,10.9,10.9,0.23
43517,pct_MONO,PreCCF4010/Ornl,2924,f,10.4,0.636,2,0.450,0.0609,10.0,10.9,-0.16
43517,pct_MONO,PreCCF4020/Ornl,2925,f,10.5,0,1,0,0,10.5,10.5,-0.08
43517,pct_MONO,PreCCF4075/Ornl,2927,f,13.9,0,1,0,0,13.9,13.9,2.52
43517,pct_MONO,PreCCF4093/Ornl,2930,f,8.70,0,1,0,0,8.70,8.70,-1.46
43517,pct_MONO,PreCCF4179/Ornl,2934,f,10.1,0.0707,2,0.0500,0.00697,10.1,10.2,-0.39
43517,pct_MONO,PreCCF4251/Ornl,2936,f,9.10,0,1,0,0,9.10,9.10,-1.15
43517,pct_MONO,PreCCF4285/Ornl,2937,f,10.6,0,1,0,0,10.6,10.6,0.00
43517,pct_MONO,PreCCF4381/Ornl,2939,f,8.50,0,1,0,0,8.50,8.50,-1.61
43517,pct_MONO,PreCCF4390/Ornl,2940,f,9.30,0,1,0,0,9.30,9.30,-1.00
43517,pct_MONO,PreCCF4445/Ornl,2944,f,10.6,0,1,0,0,10.6,10.6,0.00
43517,pct_MONO,PreCCF4595/Ornl,2951,f,10.7,0,1,0,0,10.7,10.7,0.07
43517,pct_MONO,PreCCF5067/Ornl,2958,f,9.90,0,1,0,0,9.90,9.90,-0.54
43517,pct_MONO,PreCCF5118/Ornl,2961,f,11.2,0,1,0,0,11.2,11.2,0.46
43517,pct_MONO,PreCCF5252/Ornl,2970,f,9.50,0,1,0,0,9.50,9.50,-0.84
43517,pct_MONO,PreCCF5410/Ornl,2977,f,10.9,0,1,0,0,10.9,10.9,0.23
43517,pct_MONO,PreCCF5489/Ornl,2981,f,11.2,0,1,0,0,11.2,11.2,0.46
43517,pct_MONO,CAST/EiJ,2,m,9.90,1.41,2,1.00,0.143,8.90,10.9,-0.11
43517,pct_MONO,129S1/SvImJ,3,m,11.8,1.41,2,1.00,0.120,10.8,12.8,1.54
43517,pct_MONO,A/J,4,m,10.1,0.724,6,0.296,0.0717,9.10,10.8,0.07
43517,pct_MONO,C57BL/6J,7,m,8.60,0.723,37,0.119,0.0841,6.80,10.2,-1.23
43517,pct_MONO,NOD/ShiLtJ,13,m,9.50,1.06,3,0.611,0.111,8.30,10.3,-0.45
43517,pct_MONO,WSB/EiJ,42,m,10.8,0,1,0,0,10.8,10.8,0.67
43517,pct_MONO,NZO/HlLtJ,122,m,10.7,0,1,0,0,10.7,10.7,0.59
43517,pct_MONO,PWK/PhJ,217,m,11.5,1.15,4,0.575,0.100,10.1,12.9,1.28
43517,pct_MONO,PreCCF0003/Ornl,2601,m,10.4,0.778,2,0.550,0.0744,9.90,11.0,0.33
43517,pct_MONO,PreCCF0020/Ornl,2606,m,8.90,0,1,0,0,8.90,8.90,-0.97
43517,pct_MONO,PreCCF0041/Ornl,2608,m,10.1,0,1,0,0,10.1,10.1,0.07
43517,pct_MONO,PreCCF0070/Ornl,2614,m,9.70,0,1,0,0,9.70,9.70,-0.28
43517,pct_MONO,PreCCF0072/Ornl,2616,m,11.3,0,1,0,0,11.3,11.3,1.11
43517,pct_MONO,PreCCF0091/Ornl,2620,m,10.9,0,1,0,0,10.9,10.9,0.76
43517,pct_MONO,PreCCF0125/Ornl,2625,m,9.40,0,2,0,0,9.40,9.40,-0.54
43517,pct_MONO,PreCCF0147/Ornl,2630,m,8.60,0,1,0,0,8.60,8.60,-1.23
43517,pct_MONO,PreCCF0166/Ornl,2633,m,9.30,0.707,2,0.500,0.0760,8.80,9.80,-0.63
43517,pct_MONO,PreCCF0181/Ornl,2637,m,8.70,0,1,0,0,8.70,8.70,-1.15
43517,pct_MONO,PreCCF0189/Ornl,2638,m,10.0,0,1,0,0,10.0,10.0,-0.02
43517,pct_MONO,PreCCF0190/Ornl,2639,m,9.23,0.750,4,0.375,0.0813,8.40,10.0,-0.69
43517,pct_MONO,PreCCF0205/Ornl,2641,m,9.90,0,1,0,0,9.90,9.90,-0.11
43517,pct_MONO,PreCCF0220/Ornl,2646,m,10.0,0,1,0,0,10.0,10.0,-0.02
43517,pct_MONO,PreCCF0232/Ornl,2648,m,10.1,1.20,2,0.850,0.120,9.20,10.9,0.07
43517,pct_MONO,PreCCF0289/Ornl,2654,m,8.80,0,1,0,0,8.80,8.80,-1.06
43517,pct_MONO,PreCCF0305/Ornl,2661,m,10.2,0,1,0,0,10.2,10.2,0.15
43517,pct_MONO,PreCCF0388/Ornl,2670,m,10.0,0,1,0,0,10.0,10.0,-0.02
43517,pct_MONO,PreCCF0449/Ornl,2676,m,10.4,0,1,0,0,10.4,10.4,0.33
43517,pct_MONO,PreCCF0477/Ornl,2682,m,8.80,0.707,2,0.500,0.0804,8.30,9.30,-1.06
43517,pct_MONO,PreCCF0481/Ornl,2683,m,9.10,0,1,0,0,9.10,9.10,-0.80
43517,pct_MONO,PreCCF0489/Ornl,2684,m,10.7,0,1,0,0,10.7,10.7,0.59
43517,pct_MONO,PreCCF0491/Ornl,2685,m,8.80,0,1,0,0,8.80,8.80,-1.06
43517,pct_MONO,PreCCF0509/Ornl,2688,m,11.0,0,1,0,0,11.0,11.0,0.85
43517,pct_MONO,PreCCF0538/Ornl,2691,m,13.4,1.34,2,0.950,0.0999,12.5,14.4,2.93
43517,pct_MONO,PreCCF0555/Ornl,2695,m,10.3,0,1,0,0,10.3,10.3,0.24
43517,pct_MONO,PreCCF0611/Ornl,2699,m,9.50,0,1,0,0,9.50,9.50,-0.45
43517,pct_MONO,PreCCF0618/Ornl,2701,m,10.9,0,1,0,0,10.9,10.9,0.76
43517,pct_MONO,PreCCF0652/Ornl,2705,m,12.7,2.26,2,1.60,0.178,11.1,14.3,2.32
43517,pct_MONO,PreCCF0667/Ornl,2709,m,9.50,0,1,0,0,9.50,9.50,-0.45
43517,pct_MONO,PreCCF0680/Ornl,2713,m,12.8,0,1,0,0,12.8,12.8,2.41
43517,pct_MONO,PreCCF0690/Ornl,2714,m,10.6,0,1,0,0,10.6,10.6,0.50
43517,pct_MONO,PreCCF0691/Ornl,2715,m,9.15,0.354,2,0.250,0.0386,8.90,9.40,-0.76
43517,pct_MONO,PreCCF0692/Ornl,2716,m,9.97,0.513,3,0.296,0.0515,9.40,10.4,-0.05
43517,pct_MONO,PreCCF0699/Ornl,2718,m,9.10,0,1,0,0,9.10,9.10,-0.80
43517,pct_MONO,PreCCF0739/Ornl,2724,m,10.7,2.22,3,1.28,0.207,9.40,13.3,0.59
43517,pct_MONO,PreCCF0749/Ornl,2725,m,9.30,0,1,0,0,9.30,9.30,-0.63
43517,pct_MONO,PreCCF0754/Ornl,2726,m,11.3,0,1,0,0,11.3,11.3,1.11
43517,pct_MONO,PreCCF0779/Ornl,2728,m,11.2,0,1,0,0,11.2,11.2,1.02
43517,pct_MONO,PreCCF0780/Ornl,2729,m,9.80,0,1,0,0,9.80,9.80,-0.19
43517,pct_MONO,PreCCF0792/Ornl,2731,m,9.80,0,1,0,0,9.80,9.80,-0.19
43517,pct_MONO,PreCCF0820/Ornl,2736,m,9.60,1.84,2,1.30,0.192,8.30,10.9,-0.37
43517,pct_MONO,PreCCF0821/Ornl,2737,m,9.90,0,1,0,0,9.90,9.90,-0.11
43517,pct_MONO,PreCCF0822/Ornl,2738,m,10.5,0,1,0,0,10.5,10.5,0.41
43517,pct_MONO,PreCCF0829/Ornl,2741,m,11.3,0,1,0,0,11.3,11.3,1.11
43517,pct_MONO,PreCCF0878/Ornl,2748,m,11.0,2.69,2,1.90,0.244,9.10,12.9,0.85
43517,pct_MONO,PreCCF0881/Ornl,2749,m,10.5,0,1,0,0,10.5,10.5,0.41
43517,pct_MONO,PreCCF0896/Ornl,2751,m,8.60,0,1,0,0,8.60,8.60,-1.23
43517,pct_MONO,PreCCF0912/Ornl,2754,m,10.1,0,1,0,0,10.1,10.1,0.07
43517,pct_MONO,PreCCF0923/Ornl,2757,m,9.20,0,1,0,0,9.20,9.20,-0.71
43517,pct_MONO,PreCCF0940/Ornl,2761,m,9.60,0,1,0,0,9.60,9.60,-0.37
43517,pct_MONO,PreCCF0941/Ornl,2762,m,7.60,0,1,0,0,7.60,7.60,-2.10
43517,pct_MONO,PreCCF1009/Ornl,2770,m,10.6,0.0707,2,0.0500,0.00664,10.6,10.7,0.50
43517,pct_MONO,PreCCF1114/Ornl,2780,m,12.7,1.11,4,0.553,0.0869,11.3,14.0,2.32
43517,pct_MONO,PreCCF1122/Ornl,2782,m,12.2,0,1,0,0,12.2,12.2,1.89
43517,pct_MONO,PreCCF1141/Ornl,2787,m,9.20,0,1,0,0,9.20,9.20,-0.71
43517,pct_MONO,PreCCF1200/Ornl,2795,m,8.50,0,1,0,0,8.50,8.50,-1.32
43517,pct_MONO,PreCCF1237/Ornl,2798,m,11.2,0,1,0,0,11.2,11.2,1.02
43517,pct_MONO,PreCCF1246/Ornl,2801,m,8.90,0,1,0,0,8.90,8.90,-0.97
43517,pct_MONO,PreCCF1258/Ornl,2803,m,8.60,0,1,0,0,8.60,8.60,-1.23
43517,pct_MONO,PreCCF1288/Ornl,2808,m,9.35,0.354,2,0.250,0.0378,9.10,9.60,-0.58
43517,pct_MONO,PreCCF1309/Ornl,2811,m,9.30,0,1,0,0,9.30,9.30,-0.63
43517,pct_MONO,PreCCF1401/Ornl,2818,m,9.80,0,1,0,0,9.80,9.80,-0.19
43517,pct_MONO,PreCCF1491/Ornl,2832,m,10.4,0,1,0,0,10.4,10.4,0.33
43517,pct_MONO,PreCCF1516/Ornl,2836,m,8.30,2.40,2,1.70,0.290,6.60,10.0,-1.49
43517,pct_MONO,PreCCF1524/Ornl,2839,m,9.10,0,1,0,0,9.10,9.10,-0.80
43517,pct_MONO,PreCCF1566/Ornl,2844,m,9.20,0,1,0,0,9.20,9.20,-0.71
43517,pct_MONO,PreCCF1605/Ornl,2851,m,9.20,0,1,0,0,9.20,9.20,-0.71
43517,pct_MONO,PreCCF1611/Ornl,2853,m,14.9,0,1,0,0,14.9,14.9,4.22
43517,pct_MONO,PreCCF1635/Ornl,2855,m,9.90,0.300,3,0.173,0.0303,9.60,10.2,-0.11
43517,pct_MONO,PreCCF1639/Ornl,2856,m,10.0,0.566,2,0.400,0.0566,9.60,10.4,-0.02
43517,pct_MONO,PreCCF2001/Ornl,2860,m,10.6,0,1,0,0,10.6,10.6,0.50
43517,pct_MONO,PreCCF2020/Ornl,2861,m,10.6,0.635,4,0.318,0.0596,10.3,11.6,0.50
43517,pct_MONO,PreCCF2041/Ornl,2862,m,9.60,0,1,0,0,9.60,9.60,-0.37
43517,pct_MONO,PreCCF2075/Ornl,2864,m,8.60,0,1,0,0,8.60,8.60,-1.23
43517,pct_MONO,PreCCF2134/Ornl,2870,m,10.1,0,1,0,0,10.1,10.1,0.07
43517,pct_MONO,PreCCF2168/Ornl,2871,m,9.90,0,1,0,0,9.90,9.90,-0.11
43517,pct_MONO,PreCCF2227/Ornl,2872,m,10.1,0,1,0,0,10.1,10.1,0.07
43517,pct_MONO,PreCCF2390/Ornl,2878,m,7.90,0,1,0,0,7.90,7.90,-1.84
43517,pct_MONO,PreCCF2417/Ornl,2880,m,11.1,0,1,0,0,11.1,11.1,0.93
43517,pct_MONO,PreCCF2459/Ornl,2882,m,10.9,1.13,2,0.800,0.104,10.1,11.7,0.76
43517,pct_MONO,PreCCF2558/Ornl,2885,m,12.4,0,1,0,0,12.4,12.4,2.06
43517,pct_MONO,PreCCF2580/Ornl,2887,m,9.90,0,1,0,0,9.90,9.90,-0.11
43517,pct_MONO,PreCCF2650/Ornl,2889,m,7.90,0,1,0,0,7.90,7.90,-1.84
43517,pct_MONO,PreCCF3007/Ornl,2891,m,9.30,2.05,3,1.18,0.221,7.20,11.3,-0.63
43517,pct_MONO,PreCCF3011/Ornl,2892,m,12.1,0,1,0,0,12.1,12.1,1.80
43517,pct_MONO,PreCCF3018/Ornl,2893,m,9.90,0.849,2,0.600,0.0857,9.30,10.5,-0.11
43517,pct_MONO,PreCCF3019/Ornl,2894,m,10.3,0,1,0,0,10.3,10.3,0.24
43517,pct_MONO,PreCCF3046/Ornl,2897,m,9.50,0,1,0,0,9.50,9.50,-0.45
43517,pct_MONO,PreCCF3078/Ornl,2898,m,8.70,0,1,0,0,8.70,8.70,-1.15
43517,pct_MONO,PreCCF3080/Ornl,2899,m,10.8,0,1,0,0,10.8,10.8,0.67
43517,pct_MONO,PreCCF3087/Ornl,2900,m,7.60,0,1,0,0,7.60,7.60,-2.10
43517,pct_MONO,PreCCF3118/Ornl,2901,m,9.40,0,1,0,0,9.40,9.40,-0.54
43517,pct_MONO,PreCCF3156/Ornl,2903,m,8.90,0,1,0,0,8.90,8.90,-0.97
43517,pct_MONO,PreCCF3168/Ornl,2904,m,9.20,0,1,0,0,9.20,9.20,-0.71
43517,pct_MONO,PreCCF3289/Ornl,2906,m,9.80,0,1,0,0,9.80,9.80,-0.19
43517,pct_MONO,PreCCF3327/Ornl,2907,m,9.90,0,1,0,0,9.90,9.90,-0.11
43517,pct_MONO,PreCCF3358/Ornl,2908,m,9.80,0,1,0,0,9.80,9.80,-0.19
43517,pct_MONO,PreCCF3370/Ornl,2909,m,10.1,0,1,0,0,10.1,10.1,0.07
43517,pct_MONO,PreCCF3389/Ornl,2910,m,9.50,0,1,0,0,9.50,9.50,-0.45
43517,pct_MONO,PreCCF3410/Ornl,2911,m,8.20,0,1,0,0,8.20,8.20,-1.58
43517,pct_MONO,PreCCF3513/Ornl,2915,m,9.00,0,1,0,0,9.00,9.00,-0.89
43517,pct_MONO,PreCCF3515/Ornl,2916,m,9.75,0.354,2,0.250,0.0363,9.50,10.0,-0.24
43517,pct_MONO,PreCCF3548/Ornl,2917,m,9.60,0,1,0,0,9.60,9.60,-0.37
43517,pct_MONO,PreCCF3549/Ornl,2918,m,11.4,0,1,0,0,11.4,11.4,1.19
43517,pct_MONO,PreCCF3564/Ornl,2919,m,8.00,0,1,0,0,8.00,8.00,-1.75
43517,pct_MONO,PreCCF3571/Ornl,2920,m,9.10,0,1,0,0,9.10,9.10,-0.80
43517,pct_MONO,PreCCF3584/Ornl,2921,m,10.6,0,1,0,0,10.6,10.6,0.50
43517,pct_MONO,PreCCF4001/Ornl,2923,m,10.6,0,1,0,0,10.6,10.6,0.50
43517,pct_MONO,PreCCF4010/Ornl,2924,m,9.35,0.354,2,0.250,0.0378,9.10,9.60,-0.58
43517,pct_MONO,PreCCF4075/Ornl,2927,m,10.2,0,1,0,0,10.2,10.2,0.15
43517,pct_MONO,PreCCF4114/Ornl,2932,m,9.40,0,1,0,0,9.40,9.40,-0.54
43517,pct_MONO,PreCCF4179/Ornl,2934,m,9.30,0,1,0,0,9.30,9.30,-0.63
43517,pct_MONO,PreCCF4251/Ornl,2936,m,11.0,0,1,0,0,11.0,11.0,0.85
43517,pct_MONO,PreCCF4307/Ornl,2938,m,11.1,0,1,0,0,11.1,11.1,0.93
43517,pct_MONO,PreCCF4390/Ornl,2940,m,10.9,0,1,0,0,10.9,10.9,0.76
43517,pct_MONO,PreCCF4409/Ornl,2941,m,10.0,0,1,0,0,10.0,10.0,-0.02
43517,pct_MONO,PreCCF4410/Ornl,2942,m,9.40,1.56,2,1.10,0.165,8.30,10.5,-0.54
43517,pct_MONO,PreCCF4445/Ornl,2944,m,11.0,1.20,3,0.693,0.109,9.80,12.2,0.85
43517,pct_MONO,PreCCF4533/Ornl,2946,m,10.6,0,1,0,0,10.6,10.6,0.50
43517,pct_MONO,PreCCF4559/Ornl,2947,m,12.7,0,1,0,0,12.7,12.7,2.32
43517,pct_MONO,PreCCF4587/Ornl,2950,m,9.70,0,1,0,0,9.70,9.70,-0.28
43517,pct_MONO,PreCCF4595/Ornl,2951,m,8.90,0,1,0,0,8.90,8.90,-0.97
43517,pct_MONO,PreCCF5019/Ornl,2954,m,10.4,0,1,0,0,10.4,10.4,0.33
43517,pct_MONO,PreCCF5046/Ornl,2955,m,8.60,0,1,0,0,8.60,8.60,-1.23
43517,pct_MONO,PreCCF5049/Ornl,2956,m,11.6,0,1,0,0,11.6,11.6,1.37
43517,pct_MONO,PreCCF5066/Ornl,2957,m,9.30,0,1,0,0,9.30,9.30,-0.63
43517,pct_MONO,PreCCF5076/Ornl,2959,m,11.1,0,1,0,0,11.1,11.1,0.93
43517,pct_MONO,PreCCF5091/Ornl,2960,m,9.90,0,1,0,0,9.90,9.90,-0.11
43517,pct_MONO,PreCCF5118/Ornl,2961,m,9.90,1.84,2,1.30,0.186,8.60,11.2,-0.11
43517,pct_MONO,PreCCF5140/Ornl,2963,m,11.3,0,1,0,0,11.3,11.3,1.11
43517,pct_MONO,PreCCF5156/Ornl,2965,m,8.60,0,1,0,0,8.60,8.60,-1.23
