measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111321,dist_wheel_HFD,C57BL/6J,7,m,4.0725,1.2958,4,0.64792,0.3182,2.61,5.51,0.47
111321,dist_wheel_HFD,DBA/2J,8,m,8.478,1.5901,5,0.71109,0.1876,7.23,10.93,2.3
111321,dist_wheel_HFD,BXD101,1091,m,4.8,4.407,4,2.2035,0.9181,0.85,10.7,0.77
111321,dist_wheel_HFD,BXD100,1100,m,5.91,4.3329,5,1.9377,0.7331,1.34,12.83,1.23
111321,dist_wheel_HFD,BXD1,1101,m,1.488,0.61416,5,0.27466,0.4127,0.753,2.1,-0.6
111321,dist_wheel_HFD,BXD2,1102,m,2.1588,1.9425,5,0.86872,0.8998,0.464,5.51,-0.32
111321,dist_wheel_HFD,BXD6,1106,m,1.127,0.36741,5,0.16431,0.326,0.678,1.55,-0.75
111321,dist_wheel_HFD,BXD8,1108,m,5.332,1.546,5,0.6914,0.29,3.75,7.6,0.99
111321,dist_wheel_HFD,BXD11,1111,m,0.35635,0.50486,4,0.25243,1.4167,0.01915,1.0905,-1.07
111321,dist_wheel_HFD,BXD16,1116,m,0.296,0.18434,5,0.08244,0.6228,0.1,0.548,-1.09
111321,dist_wheel_HFD,BXD27,1127,m,4.79,1.3737,4,0.68684,0.2868,3.56,6.65,0.77
111321,dist_wheel_HFD,BXD32,1132,m,1.0673,0.49078,3,0.28335,0.4598,0.514,1.45,-0.77
111321,dist_wheel_HFD,BXD34,1134,m,4.0925,1.1287,4,0.56433,0.2758,3.43,5.78,0.48
111321,dist_wheel_HFD,BXD39,1139,m,1.128,1.133,5,0.50669,1.0044,0.37,3.1,-0.75
111321,dist_wheel_HFD,BXD40,1140,m,7.35,3.3524,4,1.6762,0.4561,4.11,11.29,1.83
111321,dist_wheel_HFD,BXD43,1143,m,7.84,1.1435,3,0.66018,0.1458,6.99,9.14,2.04
111321,dist_wheel_HFD,BXD44,1144,m,0.40412,0.61643,9,0.20548,1.5253,0.07,2.0326,-1.05
111321,dist_wheel_HFD,BXD45,1145,m,6.9276,0.64573,4,0.32287,0.0932,6.4211,7.8704,1.66
111321,dist_wheel_HFD,BXD48,1148,m,2.417,1.5901,5,0.71111,0.6579,0.9014,4.7171,-0.21
111321,dist_wheel_HFD,BXD49,1149,m,0.3431,0.25208,5,0.11273,0.7347,0.0414,0.6682,-1.08
111321,dist_wheel_HFD,BXD50,1150,m,1.8763,0.72111,5,0.32249,0.3843,0.7815,2.6717,-0.44
111321,dist_wheel_HFD,BXD51,1151,m,1.3704,1.3962,4,0.6981,1.0188,0.1053,3.1428,-0.65
111321,dist_wheel_HFD,BXD53,1153,m,2.17,0.91796,5,0.41052,0.423,1.27,3.21,-0.32
111321,dist_wheel_HFD,BXD55,1155,m,7.4351,0.85199,4,0.426,0.1146,6.7023,8.664,1.87
111321,dist_wheel_HFD,BXD56,1156,m,1.434,0.6686,3,0.38601,0.4662,1.014,2.205,-0.62
111321,dist_wheel_HFD,BXD60,1160,m,0.3758,0.21816,5,0.09757,0.5805,0.18,0.745,-1.06
111321,dist_wheel_HFD,BXD61,1161,m,1.74,0.90449,5,0.4045,0.5198,0.75,2.63,-0.5
111321,dist_wheel_HFD,BXD62,1162,m,0.4345,0.27571,4,0.13785,0.6345,0.098,0.66,-1.04
111321,dist_wheel_HFD,BXD63,1163,m,2.525,1.591,2,1.125,0.6301,1.4,3.65,-0.17
111321,dist_wheel_HFD,BXD64,1164,m,3.1638,3.2387,4,1.6194,1.0237,0.594,7.48,0.1
111321,dist_wheel_HFD,BXD65,1165,m,0.661,0.19789,4,0.09895,0.2994,0.432,0.865,-0.94
111321,dist_wheel_HFD,BXD66,1166,m,0.0742,0.07901,5,0.03534,1.0649,0.001,0.2,-1.19
111321,dist_wheel_HFD,BXD67,1167,m,0.9034,0.8779,5,0.39261,0.9718,0.218,2.23,-0.84
111321,dist_wheel_HFD,BXD68,1168,m,7.9363,4.6555,4,2.3278,0.5866,1.248,11.905,2.08
111321,dist_wheel_HFD,BXD69,1169,m,2.4138,2.0301,5,0.90789,0.841,0.121,4.456,-0.22
111321,dist_wheel_HFD,BXD70,1170,m,6.5675,1.0209,4,0.51046,0.1554,5.3497,7.6955,1.51
111321,dist_wheel_HFD,BXD71,1171,m,2.2518,2.0918,3,1.2077,0.9289,0.3,4.46,-0.28
111321,dist_wheel_HFD,BXD73,1173,m,2.4031,1.549,3,0.89433,0.6446,0.7215,3.7718,-0.22
111321,dist_wheel_HFD,BXD75,1175,m,4.504,3.6976,5,1.6536,0.821,2.3,11.01,0.65
111321,dist_wheel_HFD,BXD77,1177,m,4.0694,3.2002,5,1.4312,0.7864,0.437,7.89,0.47
111321,dist_wheel_HFD,BXD79,1179,m,0.3472,0.19104,5,0.08544,0.5502,0.1,0.574,-1.07
111321,dist_wheel_HFD,BXD81,1181,m,3.2298,2.7413,4,1.3706,0.8488,0.087,6.065,0.12
111321,dist_wheel_HFD,BXD83,1183,m,2.31,1.7232,4,0.86158,0.746,0.71,4.08,-0.26
111321,dist_wheel_HFD,BXD84,1184,m,5.4,5.3627,3,3.0961,0.9931,0.64,11.21,1.02
111321,dist_wheel_HFD,BXD85,1185,m,1.2242,0.97409,4,0.48704,0.7957,0.495,2.66,-0.71
111321,dist_wheel_HFD,BXD87,1187,m,1.0567,0.48676,3,0.28103,0.4607,0.53,1.49,-0.78
111321,dist_wheel_HFD,BXD89,1189,m,5.2025,0.70858,4,0.35429,0.1362,4.18,5.69,0.94
111321,dist_wheel_HFD,BXD90,1190,m,3.1412,3.5302,4,1.7651,1.1238,0.005,6.5,0.09
111321,dist_wheel_HFD,BXD95,1195,m,3.4177,3.3531,5,1.4995,0.9811,0.029,7.95,0.2
111321,dist_wheel_HFD,BXD98,1198,m,1.746,0.37173,5,0.16624,0.2129,1.32,2.16,-0.49
111321,dist_wheel_HFD,BXD99,1199,m,7.1864,1.9604,5,0.87671,0.2728,4.704,9.685,1.76
111321,dist_wheel_HFD,BXD12,3374,m,0.59478,0.56835,5,0.25417,0.9556,0.0030709,1.2027,-0.97
111321,dist_wheel_HFD,BXD48a,3375,m,1.03,0.34176,3,0.19732,0.3318,0.67,1.35,-0.79
111321,dist_wheel_HFD,BXD65a,3376,m,0.47875,0.13143,4,0.06571,0.2745,0.36,0.655,-1.02
111321,dist_wheel_HFD,BXD73a,3378,m,1.0567,0.48676,3,0.28103,0.4607,0.53,1.49,-0.78
111321,dist_wheel_HFD,BXD73b,3379,m,2.22,1.3831,4,0.69157,0.623,1.32,4.28,-0.3
