measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50373,caproate,BTBR T<+> Itpr3<tf>/J,1,m,50784,0,1,0,0,50784,50784,2.45
50373,caproate,CAST/EiJ,2,m,13990,0,1,0,0,13990,13990,-0.92
50373,caproate,A/J,4,m,20184,6866,2,4855,0.340,15328,25039,-0.35
50373,caproate,BALB/cJ,5,m,20613,6768,3,3907,0.328,13804,27338,-0.32
50373,caproate,C3H/HeJ,6,m,45042,0,1,0,0,45042,45042,1.92
50373,caproate,C57BL/6J,7,m,16400,6039,4,3019,0.368,8458,22766,-0.70
50373,caproate,DBA/2J,8,m,19047,4331,3,2501,0.227,14618,23273,-0.46
50373,caproate,FVB/NJ,9,m,15019,0,1,0,0,15019,15019,-0.83
50373,caproate,LP/J,10,m,41758,0,1,0,0,41758,41758,1.62
50373,caproate,SWR/J,12,m,18242,0,1,0,0,18242,18242,-0.53
50373,caproate,NOD/ShiLtJ,13,m,14344,0,1,0,0,14344,14344,-0.89
50373,caproate,PL/J,14,m,30301,0,1,0,0,30301,30301,0.57
50373,caproate,AKR/J,15,m,48530,0,1,0,0,48530,48530,2.24
50373,caproate,CBA/J,16,m,18817,0,1,0,0,18817,18817,-0.48
50373,caproate,SJL/J,17,m,47803,0,1,0,0,47803,47803,2.18
50373,caproate,KK/HlJ,18,m,7938,0,1,0,0,7938,7938,-1.48
50373,caproate,MA/MyJ,20,m,22383,0,1,0,0,22383,22383,-0.15
50373,caproate,CE/J,25,m,23357,0,1,0,0,23357,23357,-0.06
50373,caproate,RIIIS/J,26,m,32327,0,1,0,0,32327,32327,0.76
50373,caproate,C58/J,28,m,16783,0,1,0,0,16783,16783,-0.67
50373,caproate,SEA/GnJ,29,m,21005,0,1,0,0,21005,21005,-0.28
50373,caproate,SM/J,31,m,14490,0,1,0,0,14490,14490,-0.88
50373,caproate,NON/ShiLtJ,34,m,34196,0,1,0,0,34196,34196,0.93
50373,caproate,NZW/LacJ,36,m,20915,0,1,0,0,20915,20915,-0.29
50373,caproate,129X1/SvJ,47,m,21171,0,1,0,0,21171,21171,-0.26
50373,caproate,LG/J,78,m,51559,0,1,0,0,51559,51559,2.52
50373,caproate,AXB1/PgnJ,230,m,10690,0,1,0,0,10690,10690,-1.22
50373,caproate,AXB10/PgnJ,231,m,28194,0,1,0,0,28194,28194,0.38
50373,caproate,AXB12/PgnJ,232,m,33611,0,1,0,0,33611,33611,0.88
50373,caproate,AXB19a/PgnJ,235,m,17476,0,1,0,0,17476,17476,-0.60
50373,caproate,AXB2/PgnJ,237,m,23148,0,1,0,0,23148,23148,-0.08
50373,caproate,AXB19b/PgnJ,238,m,19670,6927,2,4898,0.352,14772,24569,-0.40
50373,caproate,AXB23/PgnJ,239,m,20512,0,1,0,0,20512,20512,-0.32
50373,caproate,AXB24/PgnJ,240,m,22572,22666,2,16027,1.00,6544,38599,-0.14
50373,caproate,AXB4/PgnJ,241,m,36467,0,1,0,0,36467,36467,1.14
50373,caproate,AXB5/PgnJ,242,m,21802,0,1,0,0,21802,21802,-0.21
50373,caproate,AXB6/PgnJ,243,m,19940,0,1,0,0,19940,19940,-0.38
50373,caproate,AXB8/PgnJ,244,m,8904,0,1,0,0,8904,8904,-1.39
50373,caproate,BXA1/PgnJ,245,m,33228,0,1,0,0,33228,33228,0.84
50373,caproate,BXA11/PgnJ,246,m,19030,0,1,0,0,19030,19030,-0.46
50373,caproate,BXA12/PgnJ,247,m,50830,0,1,0,0,50830,50830,2.45
50373,caproate,BXA14/PgnJ,249,m,14119,0,1,0,0,14119,14119,-0.91
50373,caproate,BXA16/PgnJ,250,m,28915,1994,2,1410,0.0690,27505,30325,0.45
50373,caproate,BXA2/PgnJ,252,m,30956,0,1,0,0,30956,30956,0.63
50373,caproate,BXA24/PgnJ,253,m,24680,0,1,0,0,24680,24680,0.06
50373,caproate,BXA25/PgnJ,254,m,19405,0,1,0,0,19405,19405,-0.43
50373,caproate,BXA26/PgnJ,255,m,12230,0,1,0,0,12230,12230,-1.08
50373,caproate,BXA4/PgnJ,256,m,23200,0,1,0,0,23200,23200,-0.08
50373,caproate,BXA7/PgnJ,257,m,21452,0,1,0,0,21452,21452,-0.24
50373,caproate,BXA8/PgnJ,258,m,8795,0,1,0,0,8795,8795,-1.40
50373,caproate,CXB1/ByJ,400,m,21358,4070,2,2878,0.191,18480,24236,-0.25
50373,caproate,CXB11/HiAJ,402,m,22453,3880,2,2744,0.173,19709,25197,-0.15
50373,caproate,CXB12/HiAJ,403,m,12955,3413,2,2414,0.263,10541,15368,-1.02
50373,caproate,CXB13/HiAJ,404,m,31497,21127,3,12197,0.671,17576,55806,0.68
50373,caproate,CXB3/ByJ,405,m,15579,1564,2,1106,0.100,14474,16685,-0.78
50373,caproate,CXB6/ByJ,407,m,15249,5065,3,2924,0.332,12200,21095,-0.81
50373,caproate,CXB7/ByJ,408,m,16797,329,2,232,0.0196,16564,17029,-0.66
50373,caproate,CXB8/HiAJ,409,m,16148,8394,3,4846,0.520,6743,22877,-0.72
50373,caproate,CXB9/HiAJ,410,m,9314,3878,2,2742,0.416,6572,12056,-1.35
50373,caproate,CXB2/ByJ,413,m,20871,44.5,2,31.5,0.00213,20839,20902,-0.29
50373,caproate,CXB4/ByJ,414,m,17957,11026,2,7796,0.614,10160,25754,-0.56
50373,caproate,BXD1/TyJ,422,m,27215,0,1,0,0,27215,27215,0.29
50373,caproate,BXD11/TyJ,423,m,18627,0,1,0,0,18627,18627,-0.50
50373,caproate,BXD12/TyJ,424,m,18353,0,1,0,0,18353,18353,-0.52
50373,caproate,BXD13/TyJ,425,m,29352,0,1,0,0,29352,29352,0.49
50373,caproate,BXD14/TyJ,426,m,40784,0,1,0,0,40784,40784,1.53
50373,caproate,BXD15/TyJ,427,m,18480,0,1,0,0,18480,18480,-0.51
50373,caproate,BXD18/TyJ,429,m,22933,0,1,0,0,22933,22933,-0.10
50373,caproate,BXD19/TyJ,430,m,13973,6539,2,4624,0.468,9350,18597,-0.92
50373,caproate,BXD2/TyJ,431,m,28725,0,1,0,0,28725,28725,0.43
50373,caproate,BXD20/TyJ,432,m,31251,0,1,0,0,31251,31251,0.66
50373,caproate,BXD21/TyJ,433,m,16150,0,1,0,0,16150,16150,-0.72
50373,caproate,BXD22/TyJ,434,m,26308,0,1,0,0,26308,26308,0.21
50373,caproate,BXD24/TyJ-Cep290<rd16>/J,436,m,8749,0,1,0,0,8749,8749,-1.40
50373,caproate,BXD28/TyJ,439,m,21671,508,2,359,0.0234,21312,22030,-0.22
50373,caproate,BXD29-Tlr4<lps-2J>/J,440,m,19245,0,1,0,0,19245,19245,-0.44
50373,caproate,BXD32/TyJ,443,m,10300,0,1,0,0,10300,10300,-1.26
50373,caproate,BXD33/TyJ,444,m,28858,0,1,0,0,28858,28858,0.44
50373,caproate,BXD34/TyJ,445,m,11424,0,1,0,0,11424,11424,-1.16
50373,caproate,BXD36/TyJ,447,m,26811,0,1,0,0,26811,26811,0.25
50373,caproate,BXD38/TyJ,449,m,11594,0,1,0,0,11594,11594,-1.14
50373,caproate,BXD39/TyJ,450,m,13582,0,1,0,0,13582,13582,-0.96
50373,caproate,BXD40/TyJ,451,m,12416,0,1,0,0,12416,12416,-1.07
50373,caproate,BXD42/TyJ,453,m,38843,0,1,0,0,38843,38843,1.35
50373,caproate,BXD6/TyJ,454,m,42742,0,1,0,0,42742,42742,1.71
50373,caproate,BXD8/TyJ,455,m,21375,0,1,0,0,21375,21375,-0.25
50373,caproate,BXD9/TyJ,456,m,19082,0,1,0,0,19082,19082,-0.46
50373,caproate,BXD5/TyJ,457,m,25679,0,1,0,0,25679,25679,0.15
50373,caproate,BXD24/TyJ,458,m,9160,0,1,0,0,9160,9160,-1.36
50373,caproate,BXH10/TyJ,470,m,18080,0,1,0,0,18080,18080,-0.55
50373,caproate,BXH19/TyJ,474,m,50684,0,1,0,0,50684,50684,2.44
50373,caproate,BXH2/TyJ,475,m,27833,0,1,0,0,27833,27833,0.35
50373,caproate,BXH4/TyJ,477,m,36383,11970,2,8464,0.329,27918,44847,1.13
50373,caproate,BXH6/TyJ,478,m,24693,0,1,0,0,24693,24693,0.06
50373,caproate,BXH7/TyJ,479,m,42137,0,1,0,0,42137,42137,1.66
50373,caproate,BXH8/TyJ,480,m,45694,0,1,0,0,45694,45694,1.98
50373,caproate,BXH9/TyJ,481,m,32262,0,1,0,0,32262,32262,0.75
50373,caproate,BXH20/KccJ,486,m,27138,0,1,0,0,27138,27138,0.28
50373,caproate,BXH22/KccJ,488,m,25742,0,1,0,0,25742,25742,0.15
