measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90014,pct_dist_center_OFT_cc,CAST/EiJ,2,f,38.896,11.522,33,2.0058,0.2962,18.777,83.65,0.68
90014,pct_dist_center_OFT_cc,129S1/SvImJ,3,f,37.114,22.184,48,3.202,0.5977,4.1018,82.79,0.49
90014,pct_dist_center_OFT_cc,A/J,4,f,12.111,17.357,59,2.2597,1.4331,0.36806,100.0,-2.16
90014,pct_dist_center_OFT_cc,C57BL/6J,7,f,42.268,5.9464,61,0.76136,0.1407,28.215,54.53,1.04
90014,pct_dist_center_OFT_cc,NOD/ShiLtJ,13,f,54.88,7.0481,47,1.0281,0.1284,38.112,73.0,2.37
90014,pct_dist_center_OFT_cc,WSB/EiJ,42,f,32.21,6.1368,55,0.82748,0.1905,22.035,55.65,-0.03
90014,pct_dist_center_OFT_cc,NZO/HlLtJ,122,f,11.371,5.9798,47,0.87225,0.5259,0.85716,40.501,-2.24
90014,pct_dist_center_OFT_cc,PWK/PhJ,217,f,32.197,6.5531,48,0.94586,0.2035,21.588,51.89,-0.03
90014,pct_dist_center_OFT_cc,CC001/UncJ,1501,f,30.836,9.1183,16,2.2796,0.2957,10.897,42.203,-0.18
90014,pct_dist_center_OFT_cc,CC002/UncJ,1502,f,20.776,4.9385,13,1.3697,0.2377,13.251,30.258,-1.24
90014,pct_dist_center_OFT_cc,CC003/UncJ,1503,f,38.181,7.1761,12,2.0716,0.188,27.491,47.131,0.6
90014,pct_dist_center_OFT_cc,CC004/TauUncJ,1504,f,32.21,6.0026,43,0.91539,0.1864,18.428,42.243,-0.03
90014,pct_dist_center_OFT_cc,CC005/TauUncJ,1505,f,31.783,10.69,18,2.5197,0.3363,4.0419,48.419,-0.08
90014,pct_dist_center_OFT_cc,CC006/TauUncJ,1506,f,38.638,5.8389,9,1.9463,0.1511,29.149,45.525,0.65
90014,pct_dist_center_OFT_cc,CC007/UncJ,1507,f,41.455,7.1785,7,2.7132,0.1732,29.531,49.352,0.95
90014,pct_dist_center_OFT_cc,CC008/GeniUncJ,1508,f,44.382,2.5409,6,1.0373,0.0573,39.953,46.777,1.26
90014,pct_dist_center_OFT_cc,CC009/UncJ,1509,f,35.093,3.8803,6,1.5841,0.1106,31.926,40.802,0.28
90014,pct_dist_center_OFT_cc,CC010/GeniUncJ,1510,f,6.5715,5.1859,8,1.8335,0.7892,0.50775,17.353,-2.75
90014,pct_dist_center_OFT_cc,CC011/UncJ,1511,f,34.036,14.249,19,3.2691,0.4187,0.54441,63.86,0.16
90014,pct_dist_center_OFT_cc,CC012/GeniUncJ,1512,f,23.702,9.5429,23,1.9898,0.4026,2.4827,38.273,-0.93
90014,pct_dist_center_OFT_cc,CC013/GeniUncJ,1513,f,43.988,8.1878,17,1.9858,0.1861,24.824,58.21,1.22
90014,pct_dist_center_OFT_cc,CC015/UncJ,1515,f,33.152,2.3401,3,1.351,0.0706,31.726,35.853,0.07
90014,pct_dist_center_OFT_cc,CC016/GeniUncJ,1516,f,37.539,10.957,15,2.829,0.2919,16.684,52.68,0.54
90014,pct_dist_center_OFT_cc,CC017/UncJ,1517,f,28.676,6.0452,16,1.5113,0.2108,18.825,41.979,-0.4
90014,pct_dist_center_OFT_cc,CC018/UncJ,1518,f,35.129,21.644,12,6.2481,0.6161,16.473,100.0,0.28
90014,pct_dist_center_OFT_cc,CC019/TauUncJ,1519,f,33.503,7.2863,19,1.6716,0.2175,18.403,43.517,0.11
90014,pct_dist_center_OFT_cc,CC020/GeniUncJ,1520,f,29.285,5.7436,6,2.3448,0.1961,21.8,38.884,-0.34
90014,pct_dist_center_OFT_cc,CC023/GeniUncJ,1523,f,37.387,8.4341,12,2.4347,0.2256,24.399,52.46,0.52
90014,pct_dist_center_OFT_cc,CC024/GeniUncJ,1524,f,37.038,3.6484,3,2.1064,0.0985,34.515,41.221,0.48
90014,pct_dist_center_OFT_cc,CC025/GeniUncJ,1525,f,34.49,8.4259,11,2.5405,0.2443,21.141,48.324,0.21
90014,pct_dist_center_OFT_cc,CC026/GeniUncJ,1526,f,37.583,5.5717,16,1.3929,0.1483,28.081,44.529,0.54
90014,pct_dist_center_OFT_cc,CC027/GeniUncJ,1527,f,41.911,10.173,20,2.2748,0.2427,14.204,55.42,1.0
90014,pct_dist_center_OFT_cc,CC028/GeniUncJ,1528,f,32.639,10.645,17,2.5818,0.3261,15.242,53.43,0.02
90014,pct_dist_center_OFT_cc,CC029/UncJ,1529,f,42.305,6.2308,10,1.9703,0.1473,32.614,52.37,1.04
90014,pct_dist_center_OFT_cc,CC030/GeniUncJ,1530,f,33.892,5.7025,10,1.8033,0.1683,28.255,46.427,0.15
90014,pct_dist_center_OFT_cc,CC032/GeniUncJ,1532,f,23.659,14.712,12,4.2471,0.6218,6.9438,59.37,-0.94
90014,pct_dist_center_OFT_cc,CC033/GeniUncJ,1533,f,37.704,3.6299,7,1.372,0.0963,34.267,44.634,0.55
90014,pct_dist_center_OFT_cc,CC035/UncJ,1535,f,41.99,11.57,14,3.0921,0.2755,27.217,63.57,1.01
90014,pct_dist_center_OFT_cc,CC036/UncJ,1536,f,34.473,7.8909,12,2.2779,0.2289,18.577,43.219,0.21
90014,pct_dist_center_OFT_cc,CC037/TauUncJ,1537,f,27.429,6.4208,13,1.7808,0.2341,18.582,42.168,-0.54
90014,pct_dist_center_OFT_cc,CC040/TauUncJ,1540,f,27.503,11.415,5,5.1052,0.4151,10.858,39.622,-0.53
90014,pct_dist_center_OFT_cc,CC041/TauUncJ,1541,f,20.64,9.7948,53,1.3454,0.4746,1.3428,42.912,-1.26
90014,pct_dist_center_OFT_cc,CC043/GeniUncJ,1543,f,33.78,5.1462,9,1.7154,0.1523,27.716,43.768,0.14
90014,pct_dist_center_OFT_cc,CC045/GeniUncJ,1544,f,30.243,10.614,5,4.7467,0.351,13.46,41.012,-0.24
90014,pct_dist_center_OFT_cc,CC044/UncJ,1545,f,46.792,6.1073,8,2.1592,0.1305,37.341,55.29,1.52
90014,pct_dist_center_OFT_cc,CC051/TauUncJ,1551,f,24.842,8.3634,12,2.4143,0.3367,9.1314,36.383,-0.81
90014,pct_dist_center_OFT_cc,CC057/UncJ,1557,f,37.057,4.8247,11,1.4547,0.1302,31.139,45.079,0.48
90014,pct_dist_center_OFT_cc,CC059/TauUncJ,1559,f,27.426,7.3917,16,1.8479,0.2695,14.151,42.135,-0.54
90014,pct_dist_center_OFT_cc,CC060/UncJ,1560,f,37.846,14.033,6,5.7288,0.3708,16.431,53.99,0.57
90014,pct_dist_center_OFT_cc,CC061/GeniUncJ,1561,f,35.959,7.0345,10,2.2245,0.1956,20.967,43.254,0.37
90014,pct_dist_center_OFT_cc,CC065/UncJ,1565,f,23.203,9.8486,2,6.964,0.4245,16.239,30.167,-0.99
90014,pct_dist_center_OFT_cc,CC068/TauUncJ,1568,f,23.754,11.793,6,4.8143,0.4965,11.505,43.453,-0.93
90014,pct_dist_center_OFT_cc,CC074/UncJ,1574,f,29.021,15.993,5,7.1522,0.5511,10.324,52.55,-0.37
90014,pct_dist_center_OFT_cc,CC075/UncJ,1575,f,38.404,6.9915,11,2.108,0.1821,28.329,49.05,0.63
90014,pct_dist_center_OFT_cc,CC078/TauUncJ,1578,f,29.427,4.9647,10,1.57,0.1687,21.257,36.966,-0.33
90014,pct_dist_center_OFT_cc,CC079/TauUncJ,1579,f,17.509,16.349,5,7.3115,0.9338,1.0544,44.837,-1.59
90014,pct_dist_center_OFT_cc,CC080/TauUncJ,3373,f,53.3,7.0733,10,2.2368,0.1327,42.327,63.85,2.21
90014,pct_dist_center_OFT_cc,CC083/UncJ,3481,f,18.022,7.43,6,3.0333,0.4123,9.1078,26.934,-1.53
90014,pct_dist_center_OFT_cc,CC084/TauJ,3482,f,19.905,4.4868,9,1.4956,0.2254,13.256,29.732,-1.34
90014,pct_dist_center_OFT_cc,CAST/EiJ,2,m,34.879,6.2859,30,1.1476,0.1802,24.926,55.86,0.34
90014,pct_dist_center_OFT_cc,129S1/SvImJ,3,m,26.689,20.519,49,2.9313,0.7688,1.0966,85.56,-0.54
90014,pct_dist_center_OFT_cc,A/J,4,m,14.72,19.922,61,2.5507,1.3534,0.50859,96.89,-1.82
90014,pct_dist_center_OFT_cc,C57BL/6J,7,m,43.464,7.0492,59,0.91773,0.1622,25.056,69.69,1.26
90014,pct_dist_center_OFT_cc,NOD/ShiLtJ,13,m,52.64,7.2961,44,1.0999,0.1386,37.117,66.08,2.24
90014,pct_dist_center_OFT_cc,WSB/EiJ,42,m,34.096,7.2485,52,1.0052,0.2126,21.645,59.26,0.25
90014,pct_dist_center_OFT_cc,NZO/HlLtJ,122,m,11.11,3.6446,46,0.53736,0.328,3.7214,19.855,-2.21
90014,pct_dist_center_OFT_cc,PWK/PhJ,217,m,30.897,7.1313,47,1.0402,0.2308,18.19,52.5,-0.09
90014,pct_dist_center_OFT_cc,CC001/UncJ,1501,m,35.161,7.1601,15,1.8487,0.2036,22.561,45.581,0.37
90014,pct_dist_center_OFT_cc,CC002/UncJ,1502,m,22.399,6.6567,15,1.7187,0.2972,12.537,36.191,-1.0
90014,pct_dist_center_OFT_cc,CC003/UncJ,1503,m,35.78,5.4927,13,1.5234,0.1535,25.046,42.618,0.43
90014,pct_dist_center_OFT_cc,CC004/TauUncJ,1504,m,37.258,7.441,53,1.0221,0.1997,18.544,51.37,0.59
90014,pct_dist_center_OFT_cc,CC005/TauUncJ,1505,m,23.945,11.574,16,2.8935,0.4834,0.11761,40.517,-0.83
90014,pct_dist_center_OFT_cc,CC006/TauUncJ,1506,m,37.336,3.91,10,1.2364,0.1047,31.862,45.519,0.6
90014,pct_dist_center_OFT_cc,CC007/UncJ,1507,m,42.707,9.2692,7,3.5034,0.217,33.14,54.6,1.18
90014,pct_dist_center_OFT_cc,CC008/GeniUncJ,1508,m,43.982,6.8837,5,3.0785,0.1565,35.993,52.87,1.31
90014,pct_dist_center_OFT_cc,CC009/UncJ,1509,m,28.436,7.4811,7,2.8276,0.2631,15.715,40.443,-0.35
90014,pct_dist_center_OFT_cc,CC010/GeniUncJ,1510,m,8.6007,10.878,9,3.6259,1.2648,0.54883,27.943,-2.48
90014,pct_dist_center_OFT_cc,CC011/UncJ,1511,m,31.645,6.3749,20,1.4255,0.2014,21.365,44.113,-0.01
90014,pct_dist_center_OFT_cc,CC012/GeniUncJ,1512,m,28.743,6.5615,22,1.3989,0.2283,15.205,37.993,-0.32
90014,pct_dist_center_OFT_cc,CC013/GeniUncJ,1513,m,40.804,8.8745,15,2.2914,0.2175,26.632,57.39,0.97
90014,pct_dist_center_OFT_cc,CC015/UncJ,1515,m,31.083,6.3241,3,3.6512,0.2035,26.042,38.179,-0.07
90014,pct_dist_center_OFT_cc,CC016/GeniUncJ,1516,m,31.27,12.507,17,3.0334,0.4,5.2932,55.13,-0.05
90014,pct_dist_center_OFT_cc,CC017/UncJ,1517,m,31.404,8.2338,16,2.0584,0.2622,10.928,42.723,-0.03
90014,pct_dist_center_OFT_cc,CC018/UncJ,1518,m,31.0,8.8014,13,2.4411,0.2839,13.811,46.547,-0.08
90014,pct_dist_center_OFT_cc,CC019/TauUncJ,1519,m,28.488,6.5438,18,1.5424,0.2297,17.129,38.517,-0.35
90014,pct_dist_center_OFT_cc,CC020/GeniUncJ,1520,m,35.428,5.8261,8,2.0598,0.1644,27.695,45.292,0.4
90014,pct_dist_center_OFT_cc,CC023/GeniUncJ,1523,m,36.392,5.5227,13,1.5317,0.1518,29.256,47.061,0.5
90014,pct_dist_center_OFT_cc,CC024/GeniUncJ,1524,m,34.505,20.348,3,11.748,0.5897,15.246,55.79,0.3
90014,pct_dist_center_OFT_cc,CC025/GeniUncJ,1525,m,32.758,9.8134,12,2.8329,0.2996,17.749,47.139,0.11
90014,pct_dist_center_OFT_cc,CC026/GeniUncJ,1526,m,37.336,4.4996,16,1.1249,0.1205,31.79,47.513,0.6
90014,pct_dist_center_OFT_cc,CC027/GeniUncJ,1527,m,37.877,15.316,16,3.8291,0.4044,1.5076,58.97,0.66
90014,pct_dist_center_OFT_cc,CC028/GeniUncJ,1528,m,30.814,8.7705,18,2.0672,0.2846,18.731,50.74,-0.1
90014,pct_dist_center_OFT_cc,CC029/UncJ,1529,m,40.535,8.7672,10,2.7724,0.2163,28.62,53.72,0.94
90014,pct_dist_center_OFT_cc,CC030/GeniUncJ,1530,m,35.657,4.1456,10,1.311,0.1163,29.468,42.467,0.42
90014,pct_dist_center_OFT_cc,CC032/GeniUncJ,1532,m,27.998,12.888,13,3.5744,0.4603,2.7664,44.055,-0.4
90014,pct_dist_center_OFT_cc,CC033/GeniUncJ,1533,m,34.313,7.3861,6,3.0154,0.2153,26.594,44.686,0.28
90014,pct_dist_center_OFT_cc,CC035/UncJ,1535,m,40.382,7.8304,13,2.1718,0.1939,24.536,53.23,0.93
90014,pct_dist_center_OFT_cc,CC036/UncJ,1536,m,31.461,7.701,12,2.2231,0.2448,15.715,39.492,-0.03
90014,pct_dist_center_OFT_cc,CC037/TauUncJ,1537,m,23.106,5.4487,12,1.5729,0.2358,12.189,29.379,-0.92
90014,pct_dist_center_OFT_cc,CC040/TauUncJ,1540,m,35.617,10.063,7,3.8034,0.2825,17.103,45.605,0.42
90014,pct_dist_center_OFT_cc,CC041/TauUncJ,1541,m,16.971,11.918,66,1.4671,0.7023,0.3122,53.15,-1.58
90014,pct_dist_center_OFT_cc,CC043/GeniUncJ,1543,m,31.237,8.2721,8,2.9246,0.2648,20.034,42.958,-0.05
90014,pct_dist_center_OFT_cc,CC045/GeniUncJ,1544,m,25.064,5.5985,6,2.2856,0.2234,19.55,34.395,-0.71
90014,pct_dist_center_OFT_cc,CC044/UncJ,1545,m,48.879,4.7459,6,1.9375,0.0971,39.959,52.51,1.84
90014,pct_dist_center_OFT_cc,CC051/TauUncJ,1551,m,12.669,8.2516,12,2.382,0.6513,1.0409,27.019,-2.04
90014,pct_dist_center_OFT_cc,CC057/UncJ,1557,m,35.228,5.1521,11,1.5534,0.1463,25.934,42.419,0.38
90014,pct_dist_center_OFT_cc,CC059/TauUncJ,1559,m,26.075,11.946,17,2.8975,0.4582,10.948,56.33,-0.61
90014,pct_dist_center_OFT_cc,CC060/UncJ,1560,m,41.038,10.187,5,4.5558,0.2482,29.865,56.41,1.0
90014,pct_dist_center_OFT_cc,CC061/GeniUncJ,1561,m,37.471,9.5762,10,3.0283,0.2556,24.821,57.03,0.62
90014,pct_dist_center_OFT_cc,CC068/TauUncJ,1568,m,24.27,13.522,7,5.1108,0.5571,5.2034,43.36,-0.8
90014,pct_dist_center_OFT_cc,CC074/UncJ,1574,m,26.097,7.8376,6,3.1997,0.3003,17.538,39.083,-0.6
90014,pct_dist_center_OFT_cc,CC075/UncJ,1575,m,42.022,6.2695,11,1.8903,0.1492,30.519,52.1,1.1
90014,pct_dist_center_OFT_cc,CC078/TauUncJ,1578,m,22.102,5.4873,10,1.7352,0.2483,13.42,30.224,-1.03
90014,pct_dist_center_OFT_cc,CC079/TauUncJ,1579,m,28.574,14.702,6,6.0021,0.5145,14.276,48.556,-0.34
90014,pct_dist_center_OFT_cc,CC080/TauUncJ,3373,m,50.74,9.8085,8,3.4678,0.1933,33.848,63.8,2.04
90014,pct_dist_center_OFT_cc,CC083/UncJ,3481,m,14.714,4.5711,6,1.8661,0.3107,6.2869,19.159,-1.82
90014,pct_dist_center_OFT_cc,CC084/TauJ,3482,m,24.116,6.8351,10,2.1615,0.2834,10.961,33.576,-0.81
