measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112902,total_time_cc_rev_Binghamton,CAST/EiJ,2,f,162.7,152.2,7,57.52,0.9355,21.66,436.8,-0.58
112902,total_time_cc_rev_Binghamton,129S1/SvImJ,3,f,245.2,186.8,7,70.59,0.7617,70.03,595.9,-0.08
112902,total_time_cc_rev_Binghamton,A/J,4,f,679.6,321.6,6,131.3,0.4733,230.4,1199.0,2.54
112902,total_time_cc_rev_Binghamton,C57BL/6J,7,f,261.6,240.8,6,98.3,0.9205,55.8,710.3,0.02
112902,total_time_cc_rev_Binghamton,NOD/ShiLtJ,13,f,243.3,188.7,5,84.41,0.7757,83.38,561.7,-0.09
112902,total_time_cc_rev_Binghamton,WSB/EiJ,42,f,322.8,109.5,5,48.987,0.3393,225.0,474.6,0.39
112902,total_time_cc_rev_Binghamton,NZO/HlLtJ,122,f,252.0,182.3,7,68.9,0.7233,20.563,438.1,-0.04
112902,total_time_cc_rev_Binghamton,PWK/PhJ,217,f,79.83,69.14,6,28.227,0.8661,23.093,206.3,-1.08
112902,total_time_cc_rev_Binghamton,CC002/UncJ,1502,f,564.0,603.8,2,427.0,1.0705,137.1,991.0,1.84
112902,total_time_cc_rev_Binghamton,CC004/TauUncJ,1504,f,94.59,148.9,4,74.43,1.5736,13.428,317.7,-0.99
112902,total_time_cc_rev_Binghamton,CC006/TauUncJ,1506,f,94.35,62.87,3,36.295,0.6663,21.838,133.6,-0.99
112902,total_time_cc_rev_Binghamton,CC011/UncJ,1511,f,299.3,248.8,3,143.7,0.8314,14.717,475.9,0.25
112902,total_time_cc_rev_Binghamton,CC012/GeniUncJ,1512,f,388.2,287.2,3,165.8,0.7398,57.99,579.8,0.78
112902,total_time_cc_rev_Binghamton,CC028/GeniUncJ,1528,f,162.2,122.7,3,70.86,0.7567,53.11,295.1,-0.58
112902,total_time_cc_rev_Binghamton,CC032/GeniUncJ,1532,f,199.1,215.0,2,152.0,1.0801,47.032,351.1,-0.36
112902,total_time_cc_rev_Binghamton,CC041/TauUncJ,1541,f,283.0,376.7,6,153.8,1.3314,35.895,1017.0,0.15
112902,total_time_cc_rev_Binghamton,CC061/GeniUncJ,1561,f,64.84,60.88,3,35.151,0.939,27.628,135.1,-1.17
112902,total_time_cc_rev_Binghamton,CAST/EiJ,2,m,146.4,26.762,4,13.381,0.1828,106.8,162.9,-0.64
112902,total_time_cc_rev_Binghamton,129S1/SvImJ,3,m,406.5,255.4,5,114.2,0.6284,142.1,805.9,1.58
112902,total_time_cc_rev_Binghamton,A/J,4,m,269.8,217.7,6,88.86,0.8067,43.78,591.2,0.42
112902,total_time_cc_rev_Binghamton,C57BL/6J,7,m,357.7,383.6,6,156.6,1.0724,113.8,1126.0,1.17
112902,total_time_cc_rev_Binghamton,NOD/ShiLtJ,13,m,149.6,153.1,5,68.46,1.0229,17.548,380.7,-0.61
112902,total_time_cc_rev_Binghamton,WSB/EiJ,42,m,191.0,200.3,4,100.1,1.0486,87.81,491.4,-0.26
112902,total_time_cc_rev_Binghamton,NZO/HlLtJ,122,m,432.0,540.3,4,270.2,1.2506,105.8,1235.0,1.8
112902,total_time_cc_rev_Binghamton,PWK/PhJ,217,m,62.74,19.534,6,7.9748,0.3114,28.687,82.96,-1.35
112902,total_time_cc_rev_Binghamton,CC002/UncJ,1502,m,270.0,319.9,2,226.2,1.1846,43.845,496.2,0.42
112902,total_time_cc_rev_Binghamton,CC004/TauUncJ,1504,m,119.9,71.9,7,27.176,0.5996,16.13,209.7,-0.87
112902,total_time_cc_rev_Binghamton,CC006/TauUncJ,1506,m,121.5,86.93,3,50.19,0.7154,45.923,216.5,-0.85
112902,total_time_cc_rev_Binghamton,CC011/UncJ,1511,m,86.09,70.72,2,50.01,0.8214,36.087,136.1,-1.15
112902,total_time_cc_rev_Binghamton,CC012/GeniUncJ,1512,m,386.9,485.2,3,280.1,1.2541,48.498,942.8,1.42
112902,total_time_cc_rev_Binghamton,CC025/GeniUncJ,1525,m,82.72,33.34,2,23.575,0.403,59.15,106.3,-1.18
112902,total_time_cc_rev_Binghamton,CC028/GeniUncJ,1528,m,163.7,66.39,3,38.33,0.4055,92.51,223.9,-0.49
112902,total_time_cc_rev_Binghamton,CC032/GeniUncJ,1532,m,222.0,195.0,3,112.6,0.8783,54.83,436.2,0.01
112902,total_time_cc_rev_Binghamton,CC041/TauUncJ,1541,m,216.5,234.1,5,104.7,1.081,38.322,529.9,-0.04
112902,total_time_cc_rev_Binghamton,CC061/GeniUncJ,1561,m,295.9,319.2,3,184.3,1.0785,16.792,643.9,0.64
