measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47503,RMS_M18,129S1/SvImJ,3,f,23.2,15.6,2,11.0,0.670,12.2,34.2,0.02
47503,RMS_M18,A/J,4,f,31.8,11.9,2,8.44,0.375,23.4,40.2,1.20
47503,RMS_M18,C3H/HeJ,6,f,22.0,4.07,3,2.35,0.185,17.6,25.7,-0.15
47503,RMS_M18,C57BL/6J,7,f,16.5,0,1,0,0,16.5,16.5,-0.91
47503,RMS_M18,DBA/2J,8,f,15.2,1.77,2,1.25,0.117,13.9,16.4,-1.09
47503,RMS_M18,FVB/NJ,9,f,29.9,6.31,3,3.64,0.211,23.1,35.6,0.94
47503,RMS_M18,CBA/J,16,f,17.6,3.94,3,2.28,0.224,13.0,20.2,-0.76
47503,RMS_M18,129X1/SvJ,47,f,34.4,15.1,3,8.70,0.438,18.0,47.7,1.56
47503,RMS_M18,BALB/cByJ,50,f,17.2,14.2,3,8.21,0.829,5.76,33.1,-0.81
47503,RMS_M18,129S1/SvImJ,3,m,32.2,16.4,2,11.6,0.509,20.6,43.8,1.74
47503,RMS_M18,A/J,4,m,19.8,7.66,4,3.83,0.387,13.2,27.8,-0.20
47503,RMS_M18,C57BL/6J,7,m,15.0,4.28,3,2.47,0.285,10.3,18.7,-0.95
47503,RMS_M18,DBA/2J,8,m,18.6,8.85,3,5.11,0.477,10.3,27.9,-0.39
47503,RMS_M18,CBA/J,16,m,16.3,2.89,3,1.67,0.178,13.2,19.0,-0.75
47503,RMS_M18,129X1/SvJ,47,m,24.6,1.39,2,0.985,0.0567,23.6,25.5,0.55
