measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1929,TG_fat,CAST/EiJ,2,f,1.62,,8,,,,,2.89
1929,TG_fat,A/J,4,f,1.02,,8,,,,,0.23
1929,TG_fat,BALB/cJ,5,f,0.820,,8,,,,,-0.66
1929,TG_fat,C57BL/6J,7,f,0.840,,8,,,,,-0.57
1929,TG_fat,DBA/2J,8,f,0.850,,8,,,,,-0.53
1929,TG_fat,NZB/BlNJ,11,f,0.760,,8,,,,,-0.93
1929,TG_fat,SWR/J,12,f,0.910,,8,,,,,-0.26
1929,TG_fat,AKR/J,15,f,0.960,,8,,,,,-0.04
1929,TG_fat,SJL/J,17,f,1.10,,8,,,,,0.58
1929,TG_fat,SM/J,31,f,1.25,,8,,,,,1.25
1929,TG_fat,C57BLKS/J,35,f,0.830,,8,,,,,-0.62
1929,TG_fat,C57L/J,37,f,0.950,,8,,,,,-0.09
1929,TG_fat,129X1/SvJ,47,f,0.780,,8,,,,,-0.84
1929,TG_fat,A/HeJ,68,f,0.810,,8,,,,,-0.71
1929,TG_fat,C3H/HeSnJ,71,f,1.04,,8,,,,,0.31
1929,TG_fat,CAST/EiJ,2,m,1.17,,8,,,,,0.89
1929,TG_fat,A/J,4,m,1.15,,8,,,,,0.78
1929,TG_fat,BALB/cJ,5,m,0.790,,8,,,,,-1.19
1929,TG_fat,C57BL/6J,7,m,0.760,,8,,,,,-1.36
1929,TG_fat,DBA/2J,8,m,1.30,,8,,,,,1.60
1929,TG_fat,NZB/BlNJ,11,m,0.940,,8,,,,,-0.37
1929,TG_fat,SWR/J,12,m,0.910,,8,,,,,-0.54
1929,TG_fat,AKR/J,15,m,1.26,,8,,,,,1.38
1929,TG_fat,SM/J,31,m,1.20,,8,,,,,1.05
1929,TG_fat,C57BLKS/J,35,m,0.980,,8,,,,,-0.15
1929,TG_fat,C57L/J,37,m,0.810,,8,,,,,-1.08
1929,TG_fat,129X1/SvJ,47,m,0.870,,8,,,,,-0.75
1929,TG_fat,A/HeJ,68,m,0.890,,8,,,,,-0.65
1929,TG_fat,C3H/HeSnJ,71,m,1.08,,8,,,,,0.40
