measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49243,Pkp1,CAST/EiJ,2,f,10.5,0.707,2,0.500,0.0673,10.0,11.0,0.77
49243,Pkp1,C3H/HeJ,6,f,8.50,2.12,2,1.50,0.250,7.00,10.0,0.15
49243,Pkp1,C57BL/6J,7,f,9.50,0.707,2,0.500,0.0744,9.00,10.0,0.46
49243,Pkp1,NOD/ShiLtJ,13,f,5.50,2.12,2,1.50,0.386,4.00,7.00,-0.77
49243,Pkp1,NZW/LacJ,36,f,7.00,0,2,0,0,7.00,7.00,-0.31
49243,Pkp1,WSB/EiJ,42,f,7.00,4.24,2,3.00,0.606,4.00,10.0,-0.31
49243,Pkp1,MRL/MpJ,58,f,8.50,0.707,2,0.500,0.0832,8.00,9.00,0.15
49243,Pkp1,DBA/1J,65,f,8.00,1.41,2,1.00,0.177,7.00,9.00,0.00
49243,Pkp1,SB/LeJ,131,f,3.50,2.12,2,1.50,0.606,2.00,5.00,-1.38
49243,Pkp1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,15.5,6.36,2,4.50,0.411,11.0,20.0,2.30
49243,Pkp1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,4.50,0.707,2,0.500,0.157,4.00,5.00,-1.08
49243,Pkp1,CAST/EiJ,2,m,9.00,1.41,2,1.00,0.157,8.00,10.0,0.76
49243,Pkp1,C3H/HeJ,6,m,6.50,2.12,2,1.50,0.326,5.00,8.00,-0.29
49243,Pkp1,C57BL/6J,7,m,8.50,3.54,2,2.50,0.416,6.00,11.0,0.55
49243,Pkp1,NOD/ShiLtJ,13,m,8.00,1.41,2,1.00,0.177,7.00,9.00,0.34
49243,Pkp1,NZW/LacJ,36,m,6.50,0.707,2,0.500,0.109,6.00,7.00,-0.29
49243,Pkp1,WSB/EiJ,42,m,9.00,1.41,2,1.00,0.157,8.00,10.0,0.76
49243,Pkp1,MRL/MpJ,58,m,5.50,3.54,2,2.50,0.643,3.00,8.00,-0.70
49243,Pkp1,DBA/1J,65,m,5.50,0.707,2,0.500,0.129,5.00,6.00,-0.70
49243,Pkp1,SB/LeJ,131,m,3.50,2.12,2,1.50,0.606,2.00,5.00,-1.54
49243,Pkp1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,12.0,2.83,2,2.00,0.236,10.0,14.0,2.02
49243,Pkp1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,5.00,0,2,0,0,5.00,5.00,-0.91
