measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33271,heart_wt_at,BTBR T<+> Itpr3<tf>/J,1,m,127,9.07,9,3.02,0.0717,111,140,1.72
33271,heart_wt_at,129S1/SvImJ,3,m,99.0,10.3,13,2.86,0.104,81.5,117,-0.08
33271,heart_wt_at,A/J,4,m,69.6,6.96,10,2.20,0.100,58.8,83.8,-1.98
33271,heart_wt_at,BALB/cJ,5,m,98.4,9.46,10,2.99,0.0961,85.9,122,-0.12
33271,heart_wt_at,C3H/HeJ,6,m,92.8,8.50,10,2.69,0.0916,82.7,106,-0.48
33271,heart_wt_at,C57BL/6J,7,m,89.7,7.57,9,2.52,0.0844,80.9,107,-0.68
33271,heart_wt_at,DBA/2J,8,m,110,6.31,10,2.00,0.0574,96.9,118,0.63
33271,heart_wt_at,FVB/NJ,9,m,104,6.69,14,1.79,0.0646,92.6,114,0.24
33271,heart_wt_at,LP/J,10,m,87.8,12.6,10,3.97,0.143,73.7,109,-0.81
33271,heart_wt_at,NZB/BlNJ,11,m,120,6.67,9,2.22,0.0555,109,132,1.27
33271,heart_wt_at,SWR/J,12,m,82.2,5.71,11,1.72,0.0694,75.0,92.5,-1.17
33271,heart_wt_at,NOD/ShiLtJ,13,m,99.5,8.95,10,2.83,0.0899,86.1,113,-0.05
33271,heart_wt_at,PL/J,14,m,117,11.0,10,3.47,0.0937,97.7,138,1.08
33271,heart_wt_at,AKR/J,15,m,120,12.6,9,4.21,0.106,101,147,1.27
33271,heart_wt_at,CBA/J,16,m,93.6,6.94,9,2.31,0.0742,79.4,102,-0.43
33271,heart_wt_at,SJL/J,17,m,91.7,3.82,9,1.27,0.0416,86.9,96.9,-0.56
33271,heart_wt_at,KK/HlJ,18,m,122,8.90,9,2.97,0.0727,108,135,1.40
33271,heart_wt_at,C58/J,28,m,88.9,9.03,12,2.61,0.102,77.0,103,-0.74
33271,heart_wt_at,I/LnJ,30,m,106,12.8,10,4.06,0.121,91.1,128,0.37
33271,heart_wt_at,SM/J,31,m,83.3,8.92,12,2.58,0.107,72.7,102,-1.10
33271,heart_wt_at,C57BLKS/J,35,m,88.7,7.03,9,2.34,0.0793,73.3,98.2,-0.75
33271,heart_wt_at,BALB/cByJ,50,m,124,10.2,16,2.55,0.0825,110,148,1.53
33271,heart_wt_at,C3H/HeOuJ,93,m,91.8,6.71,10,2.12,0.0731,82.8,104,-0.55
