measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112846,THDCA_liver_HFD,C57BL/6J,7,m,1.0735,0.29596,5,0.13236,0.2757,0.59205,1.3089,0.28
112846,THDCA_liver_HFD,DBA/2J,8,m,0.76374,0.17239,5,0.0771,0.2257,0.60738,0.96396,-0.21
112846,THDCA_liver_HFD,BXD100,1100,m,0.39965,0.1132,7,0.04279,0.2833,0.22787,0.53773,-0.8
112846,THDCA_liver_HFD,BXD1,1101,m,3.2453,0.87771,5,0.39252,0.2705,2.2146,3.9528,3.78
112846,THDCA_liver_HFD,BXD6,1106,m,0.44272,0.15118,5,0.06761,0.3415,0.27722,0.6595,-0.73
112846,THDCA_liver_HFD,BXD8,1108,m,1.1103,0.64017,4,0.32009,0.5766,0.48194,2.0002,0.34
112846,THDCA_liver_HFD,BXD11,1111,m,1.051,0.83339,3,0.48116,0.793,0.49601,2.0093,0.25
112846,THDCA_liver_HFD,BXD27,1127,m,0.54079,0.2851,5,0.1275,0.5272,0.34107,1.0206,-0.57
112846,THDCA_liver_HFD,BXD32,1132,m,0.56376,0.15242,4,0.07621,0.2704,0.40024,0.75534,-0.54
112846,THDCA_liver_HFD,BXD34,1134,m,2.2658,1.2845,4,0.64224,0.5669,1.2156,4.1379,2.2
112846,THDCA_liver_HFD,BXD39,1139,m,0.6859,0.18431,5,0.08243,0.2687,0.44505,0.92426,-0.34
112846,THDCA_liver_HFD,BXD40,1140,m,0.41678,0.15354,5,0.06866,0.3684,0.2677,0.5982,-0.77
112846,THDCA_liver_HFD,BXD43,1143,m,0.55496,0.30746,5,0.1375,0.554,0.30031,1.0689,-0.55
112846,THDCA_liver_HFD,BXD45,1145,m,0.85718,0.3034,5,0.13568,0.354,0.45316,1.1989,-0.06
112846,THDCA_liver_HFD,BXD48,1148,m,1.0671,0.46283,5,0.20698,0.4337,0.41207,1.672,0.27
112846,THDCA_liver_HFD,BXD49,1149,m,0.63204,0.39549,5,0.17687,0.6257,0.23452,1.2496,-0.43
112846,THDCA_liver_HFD,BXD51,1151,m,0.61178,0.13757,5,0.06152,0.2249,0.47921,0.76349,-0.46
112846,THDCA_liver_HFD,BXD53,1153,m,0.40304,0.14576,5,0.06518,0.3616,0.18884,0.54872,-0.8
112846,THDCA_liver_HFD,BXD55,1155,m,0.46373,0.16065,5,0.07185,0.3464,0.27507,0.64413,-0.7
112846,THDCA_liver_HFD,BXD62,1162,m,0.41255,0.18408,5,0.08232,0.4462,0.25022,0.69059,-0.78
112846,THDCA_liver_HFD,BXD63,1163,m,0.62797,0.10635,5,0.04756,0.1693,0.51219,0.78498,-0.43
112846,THDCA_liver_HFD,BXD64,1164,m,0.85756,0.37686,5,0.16854,0.4395,0.47839,1.3695,-0.06
112846,THDCA_liver_HFD,BXD66,1166,m,0.83629,0.38502,9,0.12834,0.4604,0.36843,1.4437,-0.1
112846,THDCA_liver_HFD,BXD67,1167,m,0.78442,0.29504,5,0.13195,0.3761,0.29437,1.0473,-0.18
112846,THDCA_liver_HFD,BXD69,1169,m,0.77311,0.38639,5,0.1728,0.4998,0.45024,1.4453,-0.2
112846,THDCA_liver_HFD,BXD73,1173,m,0.53711,0.12511,5,0.05595,0.2329,0.44163,0.75561,-0.58
112846,THDCA_liver_HFD,BXD75,1175,m,1.7517,0.7284,4,0.3642,0.4158,1.0205,2.6904,1.38
112846,THDCA_liver_HFD,BXD77,1177,m,0.39299,0.24629,5,0.11014,0.6267,0.12577,0.75181,-0.81
112846,THDCA_liver_HFD,BXD79,1179,m,0.53689,0.36247,5,0.1621,0.6751,0.21541,1.0183,-0.58
112846,THDCA_liver_HFD,BXD81,1181,m,0.87504,0.21892,5,0.0979,0.2502,0.72103,1.2325,-0.04
112846,THDCA_liver_HFD,BXD84,1184,m,0.82727,0.38902,5,0.17398,0.4703,0.34124,1.2901,-0.11
112846,THDCA_liver_HFD,BXD87,1187,m,0.6384,0.19372,5,0.08663,0.3034,0.47647,0.89966,-0.42
112846,THDCA_liver_HFD,BXD89,1189,m,1.6614,0.7594,5,0.33961,0.4571,0.95103,2.8893,1.23
112846,THDCA_liver_HFD,BXD90,1190,m,0.43067,0.11442,3,0.06606,0.2657,0.34644,0.56093,-0.75
112846,THDCA_liver_HFD,BXD12,3374,m,2.2511,1.6544,4,0.8272,0.7349,0.50901,4.4631,2.18
112846,THDCA_liver_HFD,BXD48a,3375,m,0.95771,0.34997,5,0.15651,0.3654,0.66671,1.5238,0.1
