measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24340,pctLYMPH_M24,129S1/SvImJ,3,f,58.9,11.3,8,4.00,0.192,35.0,70.7,-0.21
24340,pctLYMPH_M24,C57BL/6J,7,f,53.7,22.0,6,8.96,0.409,28.1,76.9,-0.64
24340,pctLYMPH_M24,LP/J,10,f,75.7,8.52,7,3.22,0.113,60.0,84.6,1.15
24340,pctLYMPH_M24,C57BR/cdJ,32,f,56.8,8.64,7,3.26,0.152,44.5,68.7,-0.38
24340,pctLYMPH_M24,NON/ShiLtJ,34,f,32.4,16.9,7,6.39,0.521,6.90,62.7,-2.37
24340,pctLYMPH_M24,C57BLKS/J,35,f,70.5,7.79,6,3.18,0.110,57.3,81.4,0.73
24340,pctLYMPH_M24,NZW/LacJ,36,f,73.9,12.4,6,5.06,0.168,57.7,89.4,1.00
24340,pctLYMPH_M24,C57BL/10J,38,f,67.4,10.2,7,3.87,0.152,53.9,83.5,0.48
24340,pctLYMPH_M24,WSB/EiJ,42,f,66.5,5.90,7,2.23,0.0887,61.0,74.4,0.40
24340,pctLYMPH_M24,BALB/cByJ,50,f,54.2,16.2,5,7.26,0.299,33.8,68.7,-0.60
24340,pctLYMPH_M24,PWD/PhJ,101,f,66.9,3.98,6,1.62,0.0595,59.8,70.8,0.44
24340,pctLYMPH_M24,129S1/SvImJ,3,m,48.9,11.0,12,3.18,0.226,27.0,70.8,-0.32
24340,pctLYMPH_M24,A/J,4,m,34.0,0.495,2,0.350,0.0146,33.6,34.3,-1.60
24340,pctLYMPH_M24,C57BL/6J,7,m,50.0,9.71,7,3.67,0.194,36.7,59.4,-0.22
24340,pctLYMPH_M24,LP/J,10,m,51.9,9.87,5,4.41,0.190,40.1,65.2,-0.06
24340,pctLYMPH_M24,SM/J,31,m,58.6,10.2,7,3.84,0.174,37.6,68.5,0.52
24340,pctLYMPH_M24,C57BR/cdJ,32,m,62.4,9.06,6,3.70,0.145,47.9,74.3,0.85
24340,pctLYMPH_M24,NON/ShiLtJ,34,m,29.1,13.5,6,5.50,0.463,15.3,48.1,-2.02
24340,pctLYMPH_M24,C57BLKS/J,35,m,66.6,13.6,7,5.14,0.204,39.8,82.9,1.21
24340,pctLYMPH_M24,NZW/LacJ,36,m,59.5,14.9,7,5.62,0.250,43.2,77.9,0.60
24340,pctLYMPH_M24,C57BL/10J,38,m,65.7,13.1,8,4.64,0.200,40.0,77.4,1.14
24340,pctLYMPH_M24,WSB/EiJ,42,m,49.8,9.19,7,3.47,0.185,32.3,61.0,-0.24
24340,pctLYMPH_M24,PWD/PhJ,101,m,54.1,12.9,7,4.88,0.239,37.1,69.3,0.13
