measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50349,I2P,BTBR T<+> Itpr3<tf>/J,1,m,54473,0,1,0,0,54473,54473,-0.58
50349,I2P,CAST/EiJ,2,m,105041,0,1,0,0,105041,105041,1.43
50349,I2P,A/J,4,m,33046,0,1,0,0,33046,33046,-1.44
50349,I2P,BALB/cJ,5,m,90375,9895,3,5713,0.109,81207,100865,0.85
50349,I2P,C3H/HeJ,6,m,73592,11018,2,7791,0.150,65802,81383,0.18
50349,I2P,C57BL/6J,7,m,60151,15520,4,7760,0.258,39816,76562,-0.36
50349,I2P,DBA/2J,8,m,67229,20012,3,11554,0.298,53090,90127,-0.08
50349,I2P,FVB/NJ,9,m,78091,0,1,0,0,78091,78091,0.36
50349,I2P,LP/J,10,m,52619,0,1,0,0,52619,52619,-0.66
50349,I2P,SWR/J,12,m,108107,0,1,0,0,108107,108107,1.55
50349,I2P,NOD/ShiLtJ,13,m,49947,0,1,0,0,49947,49947,-0.76
50349,I2P,AKR/J,15,m,72638,0,1,0,0,72638,72638,0.14
50349,I2P,CBA/J,16,m,68171,0,1,0,0,68171,68171,-0.04
50349,I2P,SJL/J,17,m,96595,0,1,0,0,96595,96595,1.09
50349,I2P,KK/HlJ,18,m,68772,0,1,0,0,68772,68772,-0.01
50349,I2P,MA/MyJ,20,m,105217,0,1,0,0,105217,105217,1.44
50349,I2P,BUB/BnJ,24,m,42528,0,1,0,0,42528,42528,-1.06
50349,I2P,CE/J,25,m,51395,0,1,0,0,51395,51395,-0.71
50349,I2P,RIIIS/J,26,m,106782,0,1,0,0,106782,106782,1.50
50349,I2P,C58/J,28,m,37247,0,1,0,0,37247,37247,-1.27
50349,I2P,I/LnJ,30,m,90333,0,1,0,0,90333,90333,0.84
50349,I2P,SM/J,31,m,83972,0,1,0,0,83972,83972,0.59
50349,I2P,NON/ShiLtJ,34,m,47960,0,1,0,0,47960,47960,-0.84
50349,I2P,NZW/LacJ,36,m,53506,0,1,0,0,53506,53506,-0.62
50349,I2P,C57L/J,37,m,67568,0,1,0,0,67568,67568,-0.06
50349,I2P,129X1/SvJ,47,m,65483,0,1,0,0,65483,65483,-0.14
50349,I2P,LG/J,78,m,46358,0,1,0,0,46358,46358,-0.91
50349,I2P,AXB1/PgnJ,230,m,56404,0,1,0,0,56404,56404,-0.51
50349,I2P,AXB10/PgnJ,231,m,32692,0,1,0,0,32692,32692,-1.45
50349,I2P,AXB12/PgnJ,232,m,61406,0,1,0,0,61406,61406,-0.31
50349,I2P,AXB13/PgnJ,233,m,40800,0,1,0,0,40800,40800,-1.13
50349,I2P,AXB15/PgnJ,234,m,56080,0,1,0,0,56080,56080,-0.52
50349,I2P,AXB19a/PgnJ,235,m,87380,0,1,0,0,87380,87380,0.73
50349,I2P,AXB19/PgnJ,236,m,41321,0,1,0,0,41321,41321,-1.11
50349,I2P,AXB2/PgnJ,237,m,84588,0,1,0,0,84588,84588,0.62
50349,I2P,AXB19b/PgnJ,238,m,73004,23650,2,16723,0.324,56282,89727,0.15
50349,I2P,AXB23/PgnJ,239,m,84175,0,1,0,0,84175,84175,0.60
50349,I2P,AXB24/PgnJ,240,m,71260,8121,2,5743,0.114,65517,77003,0.09
50349,I2P,AXB4/PgnJ,241,m,52839,0,1,0,0,52839,52839,-0.65
50349,I2P,AXB5/PgnJ,242,m,52962,0,1,0,0,52962,52962,-0.64
50349,I2P,AXB6/PgnJ,243,m,38312,0,1,0,0,38312,38312,-1.23
50349,I2P,AXB8/PgnJ,244,m,75333,0,1,0,0,75333,75333,0.25
50349,I2P,BXA1/PgnJ,245,m,66728,0,1,0,0,66728,66728,-0.10
50349,I2P,BXA11/PgnJ,246,m,96673,0,1,0,0,96673,96673,1.10
50349,I2P,BXA12/PgnJ,247,m,37527,0,1,0,0,37527,37527,-1.26
50349,I2P,BXA13/PgnJ,248,m,112044,0,1,0,0,112044,112044,1.71
50349,I2P,BXA14/PgnJ,249,m,60269,0,1,0,0,60269,60269,-0.35
50349,I2P,BXA16/PgnJ,250,m,49415,0,1,0,0,49415,49415,-0.78
50349,I2P,BXA2/PgnJ,252,m,65802,0,1,0,0,65802,65802,-0.13
50349,I2P,BXA24/PgnJ,253,m,65802,0,1,0,0,65802,65802,-0.13
50349,I2P,BXA25/PgnJ,254,m,40278,0,1,0,0,40278,40278,-1.15
50349,I2P,BXA26/PgnJ,255,m,80930,0,1,0,0,80930,80930,0.47
50349,I2P,BXA4/PgnJ,256,m,39870,0,1,0,0,39870,39870,-1.16
50349,I2P,BXA8/PgnJ,258,m,126766,0,1,0,0,126766,126766,2.29
50349,I2P,CXB1/ByJ,400,m,77582,15363,3,8870,0.198,65728,94938,0.34
50349,I2P,CXB11/HiAJ,402,m,38152,0,1,0,0,38152,38152,-1.23
50349,I2P,CXB12/HiAJ,403,m,66964,60412,2,42718,0.902,24246,109682,-0.09
50349,I2P,CXB13/HiAJ,404,m,111603,49377,3,28508,0.442,77977,168291,1.69
50349,I2P,CXB3/ByJ,405,m,74139,1306,2,924,0.0176,73215,75063,0.20
50349,I2P,CXB6/ByJ,407,m,64163,0,1,0,0,64163,64163,-0.20
50349,I2P,CXB7/ByJ,408,m,62420,0,1,0,0,62420,62420,-0.27
50349,I2P,CXB8/HiAJ,409,m,77491,42665,3,24633,0.551,30710,114259,0.33
50349,I2P,CXB9/HiAJ,410,m,47737,13627,2,9636,0.285,38102,57373,-0.85
50349,I2P,CXB2/ByJ,413,m,53894,11510,3,6645,0.214,45881,67084,-0.61
50349,I2P,CXB4/ByJ,414,m,62095,0,1,0,0,62095,62095,-0.28
50349,I2P,BXD11/TyJ,423,m,46324,0,1,0,0,46324,46324,-0.91
50349,I2P,BXD12/TyJ,424,m,115811,0,1,0,0,115811,115811,1.86
50349,I2P,BXD13/TyJ,425,m,133197,0,1,0,0,133197,133197,2.55
50349,I2P,BXD14/TyJ,426,m,70479,0,1,0,0,70479,70479,0.05
50349,I2P,BXD15/TyJ,427,m,153687,0,1,0,0,153687,153687,3.37
50349,I2P,BXD18/TyJ,429,m,115227,0,1,0,0,115227,115227,1.84
50349,I2P,BXD19/TyJ,430,m,95975,31927,2,22576,0.333,73400,118551,1.07
50349,I2P,BXD2/TyJ,431,m,80282,0,1,0,0,80282,80282,0.44
50349,I2P,BXD20/TyJ,432,m,54203,0,1,0,0,54203,54203,-0.59
50349,I2P,BXD21/TyJ,433,m,60693,0,1,0,0,60693,60693,-0.34
50349,I2P,BXD22/TyJ,434,m,63316,0,1,0,0,63316,63316,-0.23
50349,I2P,BXD24/TyJ-Cep290<rd16>/J,436,m,64065,0,1,0,0,64065,64065,-0.20
50349,I2P,BXD28/TyJ,439,m,65965,112,2,79.1,0.00170,65886,66044,-0.13
50349,I2P,BXD29-Tlr4<lps-2J>/J,440,m,49702,0,1,0,0,49702,49702,-0.77
50349,I2P,BXD32/TyJ,443,m,47104,0,1,0,0,47104,47104,-0.88
50349,I2P,BXD33/TyJ,444,m,65894,0,1,0,0,65894,65894,-0.13
50349,I2P,BXD34/TyJ,445,m,60418,0,1,0,0,60418,60418,-0.35
50349,I2P,BXD36/TyJ,447,m,102581,0,1,0,0,102581,102581,1.33
50349,I2P,BXD38/TyJ,449,m,69124,0,1,0,0,69124,69124,0.00
50349,I2P,BXD39/TyJ,450,m,62902,0,1,0,0,62902,62902,-0.25
50349,I2P,BXD40/TyJ,451,m,52874,0,1,0,0,52874,52874,-0.65
50349,I2P,BXD42/TyJ,453,m,30693,0,1,0,0,30693,30693,-1.53
50349,I2P,BXD6/TyJ,454,m,56294,0,1,0,0,56294,56294,-0.51
50349,I2P,BXD8/TyJ,455,m,68377,0,1,0,0,68377,68377,-0.03
50349,I2P,BXD9/TyJ,456,m,68234,0,1,0,0,68234,68234,-0.04
50349,I2P,BXD5/TyJ,457,m,54665,0,1,0,0,54665,54665,-0.58
50349,I2P,BXD24/TyJ,458,m,87323,0,1,0,0,87323,87323,0.72
50349,I2P,BXH10/TyJ,470,m,36544,0,1,0,0,36544,36544,-1.30
50349,I2P,BXH19/TyJ,474,m,42026,0,1,0,0,42026,42026,-1.08
50349,I2P,BXH2/TyJ,475,m,70969,0,1,0,0,70969,70969,0.07
50349,I2P,BXH4/TyJ,477,m,76745,15780,2,11158,0.206,65587,87903,0.30
50349,I2P,BXH6/TyJ,478,m,52291,0,1,0,0,52291,52291,-0.67
50349,I2P,BXH7/TyJ,479,m,47057,0,1,0,0,47057,47057,-0.88
50349,I2P,BXH8/TyJ,480,m,65802,0,1,0,0,65802,65802,-0.13
50349,I2P,BXH9/TyJ,481,m,91130,0,1,0,0,91130,91130,0.88
50349,I2P,BXH20/KccJ,486,m,152428,0,1,0,0,152428,152428,3.32
50349,I2P,BXH22/KccJ,488,m,55980,0,1,0,0,55980,55980,-0.52
