measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61351,duration,CC001/Unc,1601,f,259,109,8,38.5,0.421,108,408,-0.15
61351,duration,CC002/Unc,1602,f,249,68.2,8,24.1,0.274,120,318,-0.27
61351,duration,CC004/TauUnc,1604,f,345,83.2,5,37.2,0.241,210,419,0.96
61351,duration,CC030/GeniUnc,1630,f,181,64.2,7,24.3,0.354,110,270,-1.15
61351,duration,CC032/GeniUnc,1632,f,348,177,8,62.7,0.510,24.0,646,1.00
61351,duration,CC033/GeniUnc,1633,f,280,130,8,45.9,0.463,100,518,0.12
61351,duration,CC037/TauUnc,1637,f,362,125,6,51.0,0.345,162,457,1.18
61351,duration,CC039/Unc,1639,f,262,57.4,8,20.3,0.219,194,366,-0.11
61351,duration,CC040/TauUnc,1640,f,345,98.1,7,37.1,0.284,244,502,0.96
61351,duration,CC041/TauUnc,1641,f,89.1,107,6,43.6,1.20,0,298,-2.34
61351,duration,CC042/GeniUnc,1642,f,301,194,5,86.9,0.645,0,501,0.40
61351,duration,CC043/GeniUnc,1643,f,208,119,8,42.1,0.572,0,403,-0.80
61351,duration,CC072/TauUnc,1672,f,285,241,8,85.1,0.844,0,652,0.19
