measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50207,sorbitol,BTBR T<+> Itpr3<tf>/J,1,m,456544,0,1,0,0,456544,456544,0.40
50207,sorbitol,CAST/EiJ,2,m,316529,0,1,0,0,316529,316529,-0.18
50207,sorbitol,A/J,4,m,190366,192135,2,135860,1.01,54506,326226,-0.70
50207,sorbitol,BALB/cJ,5,m,276504,196276,3,113320,0.710,66590,455464,-0.34
50207,sorbitol,C3H/HeJ,6,m,177345,55336,2,39128,0.312,138217,216473,-0.75
50207,sorbitol,C57BL/6J,7,m,191252,120342,5,53818,0.629,73044,355013,-0.69
50207,sorbitol,DBA/2J,8,m,153596,77455,4,38727,0.504,77706,223376,-0.85
50207,sorbitol,FVB/NJ,9,m,102591,0,1,0,0,102591,102591,-1.06
50207,sorbitol,LP/J,10,m,243238,0,1,0,0,243238,243238,-0.48
50207,sorbitol,SWR/J,12,m,291050,0,1,0,0,291050,291050,-0.28
50207,sorbitol,NOD/ShiLtJ,13,m,71842,0,1,0,0,71842,71842,-1.18
50207,sorbitol,PL/J,14,m,147094,0,1,0,0,147094,147094,-0.87
50207,sorbitol,AKR/J,15,m,272733,0,1,0,0,272733,272733,-0.36
50207,sorbitol,CBA/J,16,m,318863,0,1,0,0,318863,318863,-0.17
50207,sorbitol,SJL/J,17,m,259791,0,1,0,0,259791,259791,-0.41
50207,sorbitol,KK/HlJ,18,m,149806,0,1,0,0,149806,149806,-0.86
50207,sorbitol,MA/MyJ,20,m,88052,0,1,0,0,88052,88052,-1.12
50207,sorbitol,BUB/BnJ,24,m,79275,0,1,0,0,79275,79275,-1.15
50207,sorbitol,CE/J,25,m,94994,0,1,0,0,94994,94994,-1.09
50207,sorbitol,RIIIS/J,26,m,315941,0,1,0,0,315941,315941,-0.18
50207,sorbitol,C58/J,28,m,214634,0,1,0,0,214634,214634,-0.60
50207,sorbitol,SEA/GnJ,29,m,129452,0,1,0,0,129452,129452,-0.95
50207,sorbitol,I/LnJ,30,m,126829,0,1,0,0,126829,126829,-0.96
50207,sorbitol,SM/J,31,m,41528,0,1,0,0,41528,41528,-1.31
50207,sorbitol,NON/ShiLtJ,34,m,155632,0,1,0,0,155632,155632,-0.84
50207,sorbitol,NZW/LacJ,36,m,376121,0,1,0,0,376121,376121,0.07
50207,sorbitol,C57L/J,37,m,34947,0,1,0,0,34947,34947,-1.33
50207,sorbitol,129X1/SvJ,47,m,180173,0,1,0,0,180173,180173,-0.74
50207,sorbitol,LG/J,78,m,276237,0,1,0,0,276237,276237,-0.34
50207,sorbitol,AXB1/PgnJ,230,m,54047,0,1,0,0,54047,54047,-1.25
50207,sorbitol,AXB10/PgnJ,231,m,401018,0,1,0,0,401018,401018,0.17
50207,sorbitol,AXB12/PgnJ,232,m,195986,0,1,0,0,195986,195986,-0.67
50207,sorbitol,AXB13/PgnJ,233,m,550206,0,1,0,0,550206,550206,0.78
50207,sorbitol,AXB15/PgnJ,234,m,138635,0,1,0,0,138635,138635,-0.91
50207,sorbitol,AXB19a/PgnJ,235,m,531659,0,1,0,0,531659,531659,0.71
50207,sorbitol,AXB19/PgnJ,236,m,466970,0,1,0,0,466970,466970,0.44
50207,sorbitol,AXB2/PgnJ,237,m,73279,0,1,0,0,73279,73279,-1.18
50207,sorbitol,AXB19b/PgnJ,238,m,465831,143400,2,101399,0.308,364432,567230,0.44
50207,sorbitol,AXB23/PgnJ,239,m,263780,0,1,0,0,263780,263780,-0.39
50207,sorbitol,AXB24/PgnJ,240,m,750605,785581,2,555490,1.05,195116,1306095,1.60
50207,sorbitol,AXB4/PgnJ,241,m,300355,0,1,0,0,300355,300355,-0.24
50207,sorbitol,AXB5/PgnJ,242,m,432566,0,1,0,0,432566,432566,0.30
50207,sorbitol,AXB6/PgnJ,243,m,440530,0,1,0,0,440530,440530,0.33
50207,sorbitol,AXB8/PgnJ,244,m,253922,0,1,0,0,253922,253922,-0.43
50207,sorbitol,BXA1/PgnJ,245,m,712151,0,1,0,0,712151,712151,1.45
50207,sorbitol,BXA11/PgnJ,246,m,293452,0,1,0,0,293452,293452,-0.27
50207,sorbitol,BXA12/PgnJ,247,m,59403,0,1,0,0,59403,59403,-1.23
50207,sorbitol,BXA13/PgnJ,248,m,178131,0,1,0,0,178131,178131,-0.75
50207,sorbitol,BXA14/PgnJ,249,m,654762,0,1,0,0,654762,654762,1.21
50207,sorbitol,BXA16/PgnJ,250,m,422238,189660,2,134110,0.449,288128,556347,0.26
50207,sorbitol,BXA2/PgnJ,252,m,783845,0,1,0,0,783845,783845,1.74
50207,sorbitol,BXA24/PgnJ,253,m,684589,0,1,0,0,684589,684589,1.33
50207,sorbitol,BXA25/PgnJ,254,m,145714,0,1,0,0,145714,145714,-0.88
50207,sorbitol,BXA26/PgnJ,255,m,314965,0,1,0,0,314965,314965,-0.18
50207,sorbitol,BXA4/PgnJ,256,m,165529,0,1,0,0,165529,165529,-0.80
50207,sorbitol,BXA7/PgnJ,257,m,545265,0,1,0,0,545265,545265,0.76
50207,sorbitol,BXA8/PgnJ,258,m,514229,0,1,0,0,514229,514229,0.63
50207,sorbitol,CXB1/ByJ,400,m,437981,135206,3,78061,0.309,299533,569692,0.32
50207,sorbitol,CXB11/HiAJ,402,m,202736,108455,2,76689,0.535,126048,279425,-0.64
50207,sorbitol,CXB12/HiAJ,403,m,233716,3504,2,2478,0.0150,231238,236193,-0.52
50207,sorbitol,CXB13/HiAJ,404,m,441678,220027,3,127033,0.498,188421,585834,0.34
50207,sorbitol,CXB3/ByJ,405,m,474353,77118,2,54531,0.163,419822,528883,0.47
50207,sorbitol,CXB6/ByJ,407,m,234045,183641,3,106025,0.785,125009,446067,-0.52
50207,sorbitol,CXB7/ByJ,408,m,380763,175529,2,124118,0.461,256645,504880,0.09
50207,sorbitol,CXB8/HiAJ,409,m,395939,63883,3,36883,0.161,347236,468269,0.15
50207,sorbitol,CXB9/HiAJ,410,m,300692,89786,3,51838,0.299,197880,363660,-0.24
50207,sorbitol,CXB2/ByJ,413,m,364953,437771,3,252747,1.20,75756,868602,0.02
50207,sorbitol,CXB4/ByJ,414,m,737660,29684,2,20989,0.0402,716670,758649,1.55
50207,sorbitol,BXD1/TyJ,422,m,579836,0,1,0,0,579836,579836,0.90
50207,sorbitol,BXD11/TyJ,423,m,92013,0,1,0,0,92013,92013,-1.10
50207,sorbitol,BXD12/TyJ,424,m,126382,0,1,0,0,126382,126382,-0.96
50207,sorbitol,BXD13/TyJ,425,m,654907,0,1,0,0,654907,654907,1.21
50207,sorbitol,BXD14/TyJ,426,m,458039,0,1,0,0,458039,458039,0.40
50207,sorbitol,BXD15/TyJ,427,m,460694,0,1,0,0,460694,460694,0.41
50207,sorbitol,BXD18/TyJ,429,m,216463,0,1,0,0,216463,216463,-0.59
50207,sorbitol,BXD19/TyJ,430,m,497838,198313,2,140229,0.398,357610,638067,0.57
50207,sorbitol,BXD2/TyJ,431,m,332149,0,1,0,0,332149,332149,-0.11
50207,sorbitol,BXD20/TyJ,432,m,457532,0,1,0,0,457532,457532,0.40
50207,sorbitol,BXD21/TyJ,433,m,164721,0,1,0,0,164721,164721,-0.80
50207,sorbitol,BXD22/TyJ,434,m,922671,0,1,0,0,922671,922671,2.31
50207,sorbitol,BXD24/TyJ-Cep290<rd16>/J,436,m,306636,0,1,0,0,306636,306636,-0.22
50207,sorbitol,BXD28/TyJ,439,m,583460,261911,2,185199,0.449,398261,768659,0.92
50207,sorbitol,BXD29-Tlr4<lps-2J>/J,440,m,237038,0,1,0,0,237038,237038,-0.50
50207,sorbitol,BXD32/TyJ,443,m,533822,0,1,0,0,533822,533822,0.71
50207,sorbitol,BXD33/TyJ,444,m,246905,0,1,0,0,246905,246905,-0.46
50207,sorbitol,BXD34/TyJ,445,m,108977,0,1,0,0,108977,108977,-1.03
50207,sorbitol,BXD36/TyJ,447,m,278717,0,1,0,0,278717,278717,-0.33
50207,sorbitol,BXD38/TyJ,449,m,35088,0,1,0,0,35088,35088,-1.33
50207,sorbitol,BXD39/TyJ,450,m,692913,0,1,0,0,692913,692913,1.37
50207,sorbitol,BXD40/TyJ,451,m,167804,0,1,0,0,167804,167804,-0.79
50207,sorbitol,BXD42/TyJ,453,m,492100,0,1,0,0,492100,492100,0.54
50207,sorbitol,BXD6/TyJ,454,m,927422,0,1,0,0,927422,927422,2.33
50207,sorbitol,BXD8/TyJ,455,m,86330,0,1,0,0,86330,86330,-1.12
50207,sorbitol,BXD9/TyJ,456,m,667441,0,1,0,0,667441,667441,1.26
50207,sorbitol,BXD5/TyJ,457,m,764235,0,1,0,0,764235,764235,1.66
50207,sorbitol,BXD24/TyJ,458,m,146563,0,1,0,0,146563,146563,-0.88
50207,sorbitol,BXH10/TyJ,470,m,313539,0,1,0,0,313539,313539,-0.19
50207,sorbitol,BXH19/TyJ,474,m,361185,0,1,0,0,361185,361185,0.01
50207,sorbitol,BXH2/TyJ,475,m,662204,0,1,0,0,662204,662204,1.24
50207,sorbitol,BXH4/TyJ,477,m,1093419,202619,2,143273,0.185,950146,1236692,3.01
50207,sorbitol,BXH6/TyJ,478,m,1315025,0,1,0,0,1315025,1315025,3.92
50207,sorbitol,BXH7/TyJ,479,m,416707,0,1,0,0,416707,416707,0.23
50207,sorbitol,BXH8/TyJ,480,m,605808,0,1,0,0,605808,605808,1.01
50207,sorbitol,BXH9/TyJ,481,m,245374,0,1,0,0,245374,245374,-0.47
50207,sorbitol,BXH20/KccJ,486,m,774787,0,1,0,0,774787,774787,1.70
50207,sorbitol,BXH22/KccJ,488,m,376967,0,1,0,0,376967,376967,0.07
