measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49301,parasitemia,BTBR T<+> Itpr3<tf>/J,1,f,68.0,4.00,4,2.00,0.0588,,,1.01
49301,parasitemia,CAST/EiJ,2,f,56.0,4.00,4,2.00,0.0714,,,-0.02
49301,parasitemia,129S1/SvImJ,3,f,41.0,4.00,4,2.00,0.0976,,,-1.31
49301,parasitemia,A/J,4,f,52.0,7.00,10,2.21,0.135,,,-0.36
49301,parasitemia,BALB/cJ,5,f,41.0,6.00,5,2.68,0.146,,,-1.31
49301,parasitemia,C3H/HeJ,6,f,66.0,9.00,5,4.02,0.136,,,0.84
49301,parasitemia,C57BL/6J,7,f,31.0,7.00,5,3.13,0.226,,,-2.17
49301,parasitemia,DBA/2J,8,f,43.0,3.00,4,1.50,0.0698,,,-1.14
49301,parasitemia,FVB/NJ,9,f,48.0,4.00,5,1.79,0.0833,,,-0.71
49301,parasitemia,SWR/J,12,f,70.0,4.00,5,1.79,0.0571,,,1.18
49301,parasitemia,AKR/J,15,f,51.0,2.00,5,0.894,0.0392,,,-0.45
49301,parasitemia,CBA/J,16,f,57.0,9.00,5,4.02,0.158,,,0.07
49301,parasitemia,SJL/J,17,f,57.0,4.00,5,1.79,0.0702,,,0.07
49301,parasitemia,KK/HlJ,18,f,51.0,3.00,4,1.50,0.0588,,,-0.45
49301,parasitemia,SM/J,31,f,60.0,7.00,5,3.13,0.117,,,0.32
49301,parasitemia,NZW/LacJ,36,f,68.0,5.00,5,2.24,0.0735,,,1.01
49301,parasitemia,BALB/cByJ,50,f,69.0,4.00,4,2.00,0.0580,,,1.09
49301,parasitemia,MRL/MpJ,58,f,61.0,3.00,5,1.34,0.0492,,,0.41
49301,parasitemia,C3HeB/FeJ,59,f,70.0,5.00,5,2.24,0.0714,,,1.18
49301,parasitemia,DBA/1LacJ,96,f,48.0,3.00,5,1.34,0.0625,,,-0.71
49301,parasitemia,NU/J,127,f,73.0,3.00,5,1.34,0.0411,,,1.44
49301,parasitemia,BTBR T<+> Itpr3<tf>/J,1,m,72.0,6.00,4,3.00,0.0833,,,1.31
49301,parasitemia,CAST/EiJ,2,m,69.0,3.00,4,1.50,0.0435,,,0.93
49301,parasitemia,129S1/SvImJ,3,m,56.0,2.00,4,1.00,0.0357,,,-0.69
49301,parasitemia,A/J,4,m,60.0,8.00,10,2.53,0.133,,,-0.19
49301,parasitemia,BALB/cJ,5,m,51.0,10.0,5,4.47,0.196,,,-1.32
49301,parasitemia,C3H/HeJ,6,m,71.0,5.00,5,2.24,0.0704,,,1.18
49301,parasitemia,C57BL/6J,7,m,43.0,4.00,5,1.79,0.0930,,,-2.32
49301,parasitemia,DBA/2J,8,m,58.0,6.00,4,3.00,0.103,,,-0.44
49301,parasitemia,FVB/NJ,9,m,61.0,5.00,5,2.24,0.0820,,,-0.07
49301,parasitemia,NZB/BlNJ,11,m,67.0,6.00,5,2.68,0.0896,,,0.68
49301,parasitemia,SWR/J,12,m,70.0,1.00,5,0.447,0.0143,,,1.06
49301,parasitemia,NOD/ShiLtJ,13,m,63.0,5.00,5,2.24,0.0794,,,0.18
49301,parasitemia,PL/J,14,m,49.0,7.00,5,3.13,0.143,,,-1.57
49301,parasitemia,AKR/J,15,m,61.0,4.00,5,1.79,0.0656,,,-0.07
49301,parasitemia,CBA/J,16,m,65.0,6.00,5,2.68,0.0923,,,0.43
49301,parasitemia,KK/HlJ,18,m,59.0,4.00,4,2.00,0.0678,,,-0.32
49301,parasitemia,SM/J,31,m,62.0,13.0,5,5.81,0.210,,,0.06
49301,parasitemia,RBF/DnJ,33,m,56.0,4.00,5,1.79,0.0714,,,-0.69
49301,parasitemia,NZW/LacJ,36,m,72.0,4.00,5,1.79,0.0556,,,1.31
49301,parasitemia,BALB/cByJ,50,m,54.0,9.00,4,4.50,0.167,,,-0.94
49301,parasitemia,MRL/MpJ,58,m,63.0,5.00,5,2.24,0.0794,,,0.18
49301,parasitemia,C3HeB/FeJ,59,m,72.0,2.00,5,0.894,0.0278,,,1.31
