measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43469,urination_LD,129S1/SvImJ,3,f,2.00,0,1,0,0,2.00,2.00,2.22
43469,urination_LD,WSB/EiJ,42,f,0,0,2,0,0,0,0,-0.92
43469,urination_LD,B6AF1/J,175,f,1.00,0,1,0,0,1.00,1.00,0.65
43469,urination_LD,B6129SF1/J,330,f,0.500,0.707,2,0.500,1.41,0,1.00,-0.14
43469,urination_LD,129SB6F1,335,f,1.33,1.15,3,0.667,0.866,0,2.00,1.16
43469,urination_LD,129SPWKF1,340,f,0.750,0.957,4,0.479,1.28,0,2.00,0.25
43469,urination_LD,B6PWKF1,345,f,0,0,2,0,0,0,0,-0.92
43469,urination_LD,PWK129SF1,371,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.14
43469,urination_LD,129SAF1,1201,f,1.00,0,2,0,0,1.00,1.00,0.65
43469,urination_LD,129SCASTF1,1202,f,1.00,1.41,2,1.00,1.41,0,2.00,0.65
43469,urination_LD,129SNODF1,1203,f,0,0,1,0,0,0,0,-0.92
43469,urination_LD,129SNZOF1,1204,f,0,0,1,0,0,0,0,-0.92
43469,urination_LD,129SWSBF1,1205,f,0,0,4,0,0,0,0,-0.92
43469,urination_LD,AB6F1,1207,f,0,0,1,0,0,0,0,-0.92
43469,urination_LD,ANZOF1,1210,f,0,0,2,0,0,0,0,-0.92
43469,urination_LD,B6NODF1,1216,f,0,0,2,0,0,0,0,-0.92
43469,urination_LD,B6NZOF1,1217,f,0,0,3,0,0,0,0,-0.92
43469,urination_LD,CASTAF1,1220,f,1.00,0,1,0,0,1.00,1.00,0.65
43469,urination_LD,CASTB6F1,1221,f,0,0,1,0,0,0,0,-0.92
43469,urination_LD,CASTNZOF1,1223,f,1.00,0,3,0,0,1.00,1.00,0.65
43469,urination_LD,CASTPWKF1,1224,f,1.40,0.548,5,0.245,0.391,1.00,2.00,1.27
43469,urination_LD,CASTWSBF1,1225,f,1.00,1.41,2,1.00,1.41,0,2.00,0.65
43469,urination_LD,NODAF1,1227,f,1.00,0,1,0,0,1.00,1.00,0.65
43469,urination_LD,NODB6F1,1228,f,0,0,1,0,0,0,0,-0.92
43469,urination_LD,NODCASTF1,1229,f,0.800,0.837,5,0.374,1.05,0,2.00,0.33
43469,urination_LD,NODNZOF1,1230,f,0,0,2,0,0,0,0,-0.92
43469,urination_LD,NODPWKF1,1231,f,0,0,1,0,0,0,0,-0.92
43469,urination_LD,NZO129SF1,1233,f,1.50,0.707,2,0.500,0.471,1.00,2.00,1.43
43469,urination_LD,NZOAF1,1234,f,0.667,0.577,3,0.333,0.866,0,1.00,0.12
43469,urination_LD,NZONODF1,1236,f,0,0,1,0,0,0,0,-0.92
43469,urination_LD,NZOWSBF1,1237,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.40
43469,urination_LD,PWKAF1,1238,f,1.00,0,2,0,0,1.00,1.00,0.65
43469,urination_LD,PWKNODF1,1240,f,2.00,0,1,0,0,2.00,2.00,2.22
43469,urination_LD,WSB129SF1,1243,f,0.667,1.15,3,0.667,1.73,0,2.00,0.12
43469,urination_LD,WSBAF1,1244,f,0,0,1,0,0,0,0,-0.92
43469,urination_LD,WSBB6F1,1245,f,0,0,2,0,0,0,0,-0.92
43469,urination_LD,WSBNODF1,1247,f,0,0,1,0,0,0,0,-0.92
43469,urination_LD,WSBNZOF1,1248,f,0.500,0.837,6,0.342,1.67,0,2.00,-0.14
43469,urination_LD,WSBPWKF1,1249,f,2.00,0,2,0,0,2.00,2.00,2.22
43469,urination_LD,B6AF1/J,175,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.16
43469,urination_LD,129SB6F1,335,m,0.500,0.577,4,0.289,1.15,0,1.00,-0.16
43469,urination_LD,129SPWKF1,340,m,0,0,1,0,0,0,0,-1.09
43469,urination_LD,PWKB6F1,372,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.16
43469,urination_LD,129SAF1,1201,m,1.00,0,3,0,0,1.00,1.00,0.78
43469,urination_LD,129SCASTF1,1202,m,1.00,0,1,0,0,1.00,1.00,0.78
43469,urination_LD,129SNODF1,1203,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.16
43469,urination_LD,129SNZOF1,1204,m,1.00,0,2,0,0,1.00,1.00,0.78
43469,urination_LD,129SWSBF1,1205,m,0,0,2,0,0,0,0,-1.09
43469,urination_LD,AB6F1,1207,m,1.00,1.00,3,0.577,1.00,0,2.00,0.78
43469,urination_LD,ACASTF1,1208,m,2.00,0,1,0,0,2.00,2.00,2.65
43469,urination_LD,ANODF1,1209,m,0.600,0.548,5,0.245,0.913,0,1.00,0.03
43469,urination_LD,APWKF1,1211,m,0,0,1,0,0,0,0,-1.09
43469,urination_LD,AWSBF1,1212,m,0,0,1,0,0,0,0,-1.09
43469,urination_LD,B6CASTF1,1215,m,0,0,2,0,0,0,0,-1.09
43469,urination_LD,B6NODF1,1216,m,0,0,1,0,0,0,0,-1.09
43469,urination_LD,B6NZOF1,1217,m,1.00,1.41,2,1.00,1.41,0,2.00,0.78
43469,urination_LD,CAST129SF1,1219,m,1.00,0,3,0,0,1.00,1.00,0.78
43469,urination_LD,CASTAF1,1220,m,1.00,0,2,0,0,1.00,1.00,0.78
43469,urination_LD,CASTB6F1,1221,m,0,0,3,0,0,0,0,-1.09
43469,urination_LD,CASTNODF1,1222,m,0.667,1.15,3,0.667,1.73,0,2.00,0.16
43469,urination_LD,CASTNZOF1,1223,m,0,0,1,0,0,0,0,-1.09
43469,urination_LD,CASTPWKF1,1224,m,0.667,0.516,6,0.211,0.775,0,1.00,0.16
43469,urination_LD,CASTWSBF1,1225,m,1.00,0,1,0,0,1.00,1.00,0.78
43469,urination_LD,NOD129SF1,1226,m,1.00,0,1,0,0,1.00,1.00,0.78
43469,urination_LD,NODAF1,1227,m,0,0,1,0,0,0,0,-1.09
43469,urination_LD,NODB6F1,1228,m,0,0,1,0,0,0,0,-1.09
43469,urination_LD,NODCASTF1,1229,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.16
43469,urination_LD,NODNZOF1,1230,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.47
43469,urination_LD,NZO129SF1,1233,m,1.00,0,1,0,0,1.00,1.00,0.78
43469,urination_LD,NZOB6F1,1235,m,2.00,0,1,0,0,2.00,2.00,2.65
43469,urination_LD,NZONODF1,1236,m,1.50,0.707,2,0.500,0.471,1.00,2.00,1.72
43469,urination_LD,PWKAF1,1238,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.16
43469,urination_LD,PWKNODF1,1240,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.16
43469,urination_LD,WSBAF1,1244,m,0,0,2,0,0,0,0,-1.09
43469,urination_LD,WSBB6F1,1245,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.16
43469,urination_LD,WSBCASTF1,1246,m,0,0,3,0,0,0,0,-1.09
43469,urination_LD,WSBNODF1,1247,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.16
43469,urination_LD,WSBNZOF1,1248,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.16
