measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112629,Total_IgG_d15,RIX:CC(002 x 021),3307,f,5.6883,1.2594,4,0.62971,0.2214,4.4963,7.2687,-0.65
112629,Total_IgG_d15,RIX:CC(003 x 051),3308,f,3.2526,0.0,1,0.0,0.0,3.2526,3.2526,-2.24
112629,Total_IgG_d15,RIX:CC(013 x 041),3322,f,3.415,1.7303,6,0.70641,0.5067,1.6223,5.5897,-2.13
112629,Total_IgG_d15,RIX:CC(019 x 002),3326,f,6.6953,2.379,2,1.6822,0.3553,5.0131,8.3775,0.01
112629,Total_IgG_d15,RIX:CC(025 x 028),3333,f,6.3769,2.8783,4,1.4391,0.4514,2.1875,8.7134,-0.2
112629,Total_IgG_d15,RIX:CC(028 x 030),3336,f,6.0714,1.4124,4,0.70618,0.2326,4.0091,7.1745,-0.4
112629,Total_IgG_d15,RIX:CC(032 x 017),3339,f,8.2416,1.2457,3,0.71923,0.1512,7.0586,9.5418,1.01
112629,Total_IgG_d15,RIX:CC(042 x 025),3350,f,6.7071,0.89895,4,0.44947,0.134,6.0812,8.0417,0.01
112629,Total_IgG_d15,RIX:CC(003 x 062),3381,f,4.4892,0.67699,4,0.3385,0.1508,3.7357,5.1024,-1.43
112629,Total_IgG_d15,RIX:CC(015 x 018),3386,f,9.2422,0.10713,2,0.07575,0.0116,9.1665,9.318,1.67
112629,Total_IgG_d15,RIX:CC(016 x 038),3388,f,7.3306,0.23378,3,0.13497,0.0319,7.0769,7.5373,0.42
112629,Total_IgG_d15,RIX:CC(017 x 041),3389,f,5.2168,0.30929,2,0.2187,0.0593,4.9981,5.4355,-0.96
112629,Total_IgG_d15,RIX:CC(018 x 009),3390,f,10.281,0.21306,3,0.12301,0.0207,10.035,10.407,2.34
112629,Total_IgG_d15,RIX:CC(018 x 065),3391,f,6.2732,0.36219,4,0.1811,0.0577,5.9576,6.672,-0.27
112629,Total_IgG_d15,RIX:CC(026 x 034),3392,f,5.5714,0.51532,3,0.29752,0.0925,5.0778,6.106,-0.73
112629,Total_IgG_d15,RIX:CC(032 x 013),3393,f,6.7289,1.0299,3,0.59461,0.1531,5.7331,7.7898,0.03
112629,Total_IgG_d15,RIX:CC(034 x 016),3394,f,7.2467,0.66167,3,0.38201,0.0913,6.6269,7.9435,0.36
112629,Total_IgG_d15,RIX:CC(035 x 071),3396,f,6.0627,0.82195,3,0.47455,0.1356,5.2687,6.91,-0.41
112629,Total_IgG_d15,RIX:CC(037 x 046),3397,f,4.998,0.97905,3,0.56526,0.1959,4.0091,5.9669,-1.1
112629,Total_IgG_d15,RIX:CC(037 x 057),3398,f,5.6947,1.1512,3,0.66465,0.2022,4.4868,6.7793,-0.65
112629,Total_IgG_d15,RIX:CC(038 x 013),3399,f,6.8021,1.153,3,0.66566,0.1695,5.989,8.1216,0.07
112629,Total_IgG_d15,RIX:CC(041 x 016),3400,f,5.5238,1.1472,3,0.66236,0.2077,4.1991,6.196,-0.76
112629,Total_IgG_d15,RIX:CC(042 x 017),3401,f,8.8523,1.0038,4,0.5019,0.1134,7.6457,9.9129,1.41
112629,Total_IgG_d15,RIX:CC(042 x 019),3402,f,7.739,0.48622,4,0.24311,0.0628,7.1673,8.1915,0.69
112629,Total_IgG_d15,RIX:CC(043 x 037),3403,f,8.2403,0.73474,3,0.4242,0.0892,7.4477,8.8987,1.01
112629,Total_IgG_d15,RIX:CC(051 x 009),3404,f,8.1776,0.77891,3,0.4497,0.0952,7.6887,9.0758,0.97
112629,Total_IgG_d15,RIX:CC(052 x 007),3405,f,6.9347,1.4762,2,1.0438,0.2129,5.8909,7.9785,0.16
112629,Total_IgG_d15,RIX:CC(057 x 052),3406,f,7.1985,0.35293,3,0.20376,0.049,6.8274,7.5299,0.33
112629,Total_IgG_d15,RIX:CC(058 x 022),3407,f,7.1067,0.0,1,0.0,0.0,7.1067,7.1067,0.27
112629,Total_IgG_d15,RIX:CC(071 x 058),3411,f,7.3293,0.31275,2,0.22115,0.0427,7.1082,7.5505,0.42
112629,Total_IgG_d15,RIX:CC(075 x 021),3414,f,6.8349,0.0,1,0.0,0.0,6.8349,6.8349,0.1
112629,Total_IgG_d15,RIX:CC(075 x 035),3415,f,7.6682,0.09702,2,0.0686,0.0127,7.5996,7.7368,0.64
