measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38149,GSR_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.832,0.0170,3,0.00981,0.0204,,,0.40
38149,GSR_cont,129S1/SvImJ,3,m,0.853,0.0260,3,0.0150,0.0305,,,0.65
38149,GSR_cont,A/J,4,m,0.718,0.0140,3,0.00808,0.0195,,,-0.93
38149,GSR_cont,BALB/cJ,5,m,0.762,0.0270,3,0.0156,0.0354,,,-0.41
38149,GSR_cont,C3H/HeJ,6,m,0.867,0.0290,3,0.0167,0.0334,,,0.81
38149,GSR_cont,C57BL/6J,7,m,0.588,0.0240,3,0.0139,0.0408,,,-2.45
38149,GSR_cont,DBA/2J,8,m,0.800,0.0150,3,0.00866,0.0187,,,0.03
38149,GSR_cont,FVB/NJ,9,m,0.741,0.0500,3,0.0289,0.0675,,,-0.66
38149,GSR_cont,LP/J,10,m,0.933,0.0180,3,0.0104,0.0193,,,1.58
38149,GSR_cont,NZB/BlNJ,11,m,0.650,0.0170,3,0.00981,0.0262,,,-1.72
38149,GSR_cont,SWR/J,12,m,0.784,0.0170,3,0.00981,0.0217,,,-0.16
38149,GSR_cont,NOD/ShiLtJ,13,m,0.852,0.0210,3,0.0121,0.0246,,,0.64
38149,GSR_cont,PL/J,14,m,0.843,0.0230,3,0.0133,0.0273,,,0.53
38149,GSR_cont,AKR/J,15,m,0.867,0.0230,3,0.0133,0.0265,,,0.81
38149,GSR_cont,CBA/J,16,m,0.914,0.0310,3,0.0179,0.0339,,,1.36
38149,GSR_cont,SJL/J,17,m,0.925,0.0240,3,0.0139,0.0259,,,1.49
38149,GSR_cont,MA/MyJ,20,m,0.821,0.0250,3,0.0144,0.0305,,,0.27
38149,GSR_cont,BUB/BnJ,24,m,0.867,0.0120,3,0.00693,0.0138,,,0.81
38149,GSR_cont,CE/J,25,m,0.778,0.0170,3,0.00981,0.0219,,,-0.23
38149,GSR_cont,RIIIS/J,26,m,0.834,0.0340,3,0.0196,0.0408,,,0.43
38149,GSR_cont,C58/J,28,m,0.748,0.0180,3,0.0104,0.0241,,,-0.58
38149,GSR_cont,I/LnJ,30,m,0.683,0.0130,3,0.00751,0.0190,,,-1.34
38149,GSR_cont,SM/J,31,m,0.793,0.0180,3,0.0104,0.0227,,,-0.05
38149,GSR_cont,C57BR/cdJ,32,m,0.758,0.0100,3,0.00577,0.0132,,,-0.46
38149,GSR_cont,C57BLKS/J,35,m,0.646,0.0180,3,0.0104,0.0279,,,-1.77
38149,GSR_cont,NZW/LacJ,36,m,0.753,0.0120,3,0.00693,0.0159,,,-0.52
38149,GSR_cont,P/J,55,m,0.932,0.0180,3,0.0104,0.0193,,,1.57
38149,GSR_cont,MRL/MpJ,58,m,0.821,0.0270,3,0.0156,0.0329,,,0.27
38149,GSR_cont,LG/J,78,m,0.764,0.0130,3,0.00751,0.0170,,,-0.39
38149,GSR_cont,NOR/LtJ,106,m,0.797,0.0330,3,0.0191,0.0414,,,-0.01
