measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33258,QRSarea_at,BTBR T<+> Itpr3<tf>/J,1,m,2.29,0.622,9,0.207,0.272,1.43,2.96,1.14
33258,QRSarea_at,129S1/SvImJ,3,m,0.970,0.951,13,0.264,0.981,-0.730,2.43,-0.67
33258,QRSarea_at,A/J,4,m,1.61,0.776,6,0.317,0.482,0.630,3.02,0.21
33258,QRSarea_at,BALB/cJ,5,m,1.12,0.519,10,0.164,0.463,0.380,2.04,-0.47
33258,QRSarea_at,C3H/HeJ,6,m,0.286,0.445,7,0.168,1.56,-0.480,0.880,-1.61
33258,QRSarea_at,C57BL/6J,7,m,0.903,0.338,9,0.113,0.374,0.280,1.38,-0.76
33258,QRSarea_at,DBA/2J,8,m,1.70,1.21,3,0.701,0.714,0.630,3.02,0.33
33258,QRSarea_at,FVB/NJ,9,m,1.23,0.568,14,0.152,0.463,0.430,2.17,-0.31
33258,QRSarea_at,LP/J,10,m,1.31,1.01,10,0.321,0.775,-0.0500,3.36,-0.20
33258,QRSarea_at,NZB/BlNJ,11,m,2.17,0.443,9,0.148,0.204,1.53,3.13,0.98
33258,QRSarea_at,SWR/J,12,m,1.74,0.660,11,0.199,0.378,1.01,2.70,0.39
33258,QRSarea_at,NOD/ShiLtJ,13,m,2.17,0.380,10,0.120,0.176,1.65,2.80,0.98
33258,QRSarea_at,PL/J,14,m,2.72,1.41,10,0.446,0.519,0.730,4.73,1.73
33258,QRSarea_at,AKR/J,15,m,1.38,1.29,7,0.489,0.940,-0.510,3.14,-0.11
33258,QRSarea_at,CBA/J,16,m,0.594,0.447,2,0.316,0.752,0.278,0.910,-1.19
33258,QRSarea_at,SJL/J,17,m,1.62,0.510,9,0.170,0.314,0.960,2.39,0.22
33258,QRSarea_at,KK/HlJ,18,m,1.89,0.792,9,0.264,0.419,0.680,3.64,0.59
33258,QRSarea_at,C58/J,28,m,2.16,0.712,12,0.205,0.329,0.830,3.25,0.96
33258,QRSarea_at,I/LnJ,30,m,2.12,0.581,8,0.205,0.274,1.18,2.97,0.91
33258,QRSarea_at,SM/J,31,m,-0.422,0.689,12,0.199,-1.63,-1.66,0.470,-2.59
33258,QRSarea_at,C57BLKS/J,35,m,1.41,0.662,9,0.221,0.468,0.220,2.32,-0.07
33258,QRSarea_at,BALB/cByJ,50,m,1.12,0.0566,2,0.0400,0.0505,1.08,1.16,-0.47
