measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31862,BUN,BTBR T<+> Itpr3<tf>/J,1,f,16.1,5.03,8,1.78,0.313,,,-0.66
31862,BUN,CAST/EiJ,2,f,26.0,4.05,5,1.81,0.156,,,1.80
31862,BUN,129S1/SvImJ,3,f,16.8,4.74,8,1.68,0.283,,,-0.49
31862,BUN,A/J,4,f,13.3,4.70,6,1.92,0.353,,,-1.36
31862,BUN,C3H/HeJ,6,f,13.9,4.51,6,1.84,0.324,,,-1.21
31862,BUN,C57BL/6J,7,f,22.7,4.99,110,0.476,0.220,,,0.98
31862,BUN,DBA/2J,8,f,17.8,4.35,6,1.78,0.244,,,-0.24
31862,BUN,FVB/NJ,9,f,17.5,4.62,10,1.46,0.264,,,-0.31
31862,BUN,LP/J,10,f,18.8,4.43,7,1.67,0.236,,,0.01
31862,BUN,NZB/BlNJ,11,f,15.9,5.03,8,1.78,0.315,,,-0.71
31862,BUN,SWR/J,12,f,14.2,4.30,6,1.76,0.304,,,-1.13
31862,BUN,NOD/ShiLtJ,13,f,18.2,4.40,5,1.97,0.242,,,-0.14
31862,BUN,PL/J,14,f,15.5,4.48,7,1.69,0.289,,,-0.81
31862,BUN,AKR/J,15,f,15.8,4.55,8,1.61,0.287,,,-0.74
31862,BUN,SJL/J,17,f,17.5,4.57,5,2.04,0.261,,,-0.31
31862,BUN,KK/HlJ,18,f,16.8,4.09,6,1.67,0.243,,,-0.49
31862,BUN,BPL/1J,19,f,24.7,4.23,7,1.60,0.172,,,1.48
31862,BUN,MA/MyJ,20,f,11.8,4.41,8,1.56,0.376,,,-1.73
31862,BUN,ALR/LtJ,21,f,22.8,4.58,8,1.62,0.201,,,1.00
31862,BUN,ALS/LtJ,22,f,18.3,4.20,7,1.59,0.230,,,-0.11
31862,BUN,BPH/2J,23,f,20.3,4.58,8,1.62,0.225,,,0.38
31862,BUN,BUB/BnJ,24,f,18.0,4.80,8,1.70,0.267,,,-0.19
31862,BUN,CE/J,25,f,19.7,4.19,5,1.87,0.212,,,0.23
31862,BUN,RIIIS/J,26,f,16.0,3.99,6,1.63,0.249,,,-0.69
31862,BUN,BPN/3J,27,f,17.8,4.04,6,1.65,0.227,,,-0.24
31862,BUN,C58/J,28,f,19.2,4.75,6,1.94,0.248,,,0.11
31862,BUN,SEA/GnJ,29,f,22.1,4.18,8,1.48,0.189,,,0.83
31862,BUN,I/LnJ,30,f,14.1,4.53,6,1.85,0.322,,,-1.16
31862,BUN,SM/J,31,f,16.7,5.03,8,1.78,0.301,,,-0.51
31862,BUN,C57BR/cdJ,32,f,16.2,4.12,8,1.46,0.254,,,-0.64
31862,BUN,RBF/DnJ,33,f,20.4,4.22,4,2.11,0.206,,,0.41
31862,BUN,NON/ShiLtJ,34,f,20.5,4.17,7,1.57,0.203,,,0.43
31862,BUN,NZW/LacJ,36,f,15.9,4.56,6,1.86,0.287,,,-0.71
31862,BUN,C57L/J,37,f,13.4,4.42,4,2.21,0.329,,,-1.33
31862,BUN,SPRET/EiJ,39,f,20.8,4.11,7,1.55,0.198,,,0.51
31862,BUN,MOLF/EiJ,40,f,14.5,4.03,5,1.80,0.278,,,-1.06
31862,BUN,PERA/EiJ,41,f,28.9,3.96,4,1.98,0.137,,,2.52
31862,BUN,WSB/EiJ,42,f,18.1,4.09,6,1.67,0.227,,,-0.16
31862,BUN,CZECHII/EiJ,43,f,22.4,4.10,6,1.68,0.183,,,0.91
31862,BUN,TALLYHO/JngJ,46,f,13.4,4.16,5,1.86,0.309,,,-1.33
31862,BUN,BALB/cByJ,50,f,18.8,4.84,7,1.83,0.258,,,0.01
31862,BUN,P/J,55,f,21.0,4.24,7,1.60,0.202,,,0.56
31862,BUN,MRL/MpJ,58,f,16.7,4.33,5,1.94,0.259,,,-0.51
31862,BUN,DBA/1J,65,f,15.8,4.79,8,1.69,0.302,,,-0.74
31862,BUN,RF/J,74,f,16.4,4.15,6,1.69,0.253,,,-0.59
31862,BUN,CBA/CaJ,77,f,17.1,4.79,8,1.69,0.280,,,-0.41
31862,BUN,LG/J,78,f,18.0,4.55,7,1.72,0.252,,,-0.19
31862,BUN,ZALENDE/EiJ,80,f,29.2,4.14,6,1.69,0.142,,,2.60
31862,BUN,LEWES/EiJ,88,f,11.7,3.97,3,2.29,0.339,,,-1.76
31862,BUN,SKIVE/EiJ,100,f,23.2,4.09,7,1.55,0.177,,,1.10
31862,BUN,PWD/PhJ,101,f,18.8,4.58,8,1.62,0.244,,,0.01
31862,BUN,NOR/LtJ,106,f,16.7,4.86,7,1.84,0.291,,,-0.51
31862,BUN,MSM/MsJ,120,f,21.6,4.07,6,1.66,0.188,,,0.71
31862,BUN,JF1/MsJ,121,f,19.1,4.06,4,2.03,0.212,,,0.08
31862,BUN,NZO/HlLtJ,122,f,16.7,4.12,7,1.56,0.247,,,-0.51
31862,BUN,NH/KiPtJ,125,f,19.4,4.12,8,1.46,0.212,,,0.16
31862,BUN,NZM2410/J,128,f,20.4,4.16,5,1.86,0.203,,,0.41
31862,BUN,PANCEVO/EiJ,129,f,21.6,4.03,4,2.02,0.186,,,0.71
31862,BUN,SB/LeJ,131,f,15.8,3.98,5,1.78,0.252,,,-0.74
31862,BUN,SOD1/EiJ,133,f,24.2,4.53,8,1.60,0.187,,,1.35
31862,BUN,TIRANO/EiJ,134,f,29.9,3.99,6,1.63,0.133,,,2.77
31862,BUN,PERC/EiJ,135,f,19.3,4.15,6,1.70,0.215,,,0.13
31862,BUN,RBA/DnJ,136,f,19.1,4.12,6,1.68,0.216,,,0.08
31862,BUN,CZECHI/EiJ,153,f,15.0,4.21,7,1.59,0.281,,,-0.93
31862,BUN,DDY/JclSidSeyFrkJ,154,f,16.3,4.15,8,1.47,0.254,,,-0.61
31862,BUN,EL/SuzSeyFrkJ,155,f,21.9,4.42,8,1.56,0.202,,,0.78
31862,BUN,LT/SvEiJ,157,f,18.4,4.36,8,1.54,0.237,,,-0.09
31862,BUN,SF/CamEiJ,159,f,23.8,4.68,7,1.77,0.197,,,1.25
31862,BUN,NZL/LtJ,169,f,15.9,4.11,7,1.55,0.259,,,-0.71
31862,BUN,PN/nBSwUmabJ,192,f,17.8,4.19,7,1.58,0.236,,,-0.24
31862,BUN,PWK/PhJ,217,f,29.5,4.65,8,1.64,0.157,,,2.67
31862,BUN,BTBR T<+> Itpr3<tf>/J,1,m,18.7,5.03,8,1.78,0.269,,,-0.55
31862,BUN,CAST/EiJ,2,m,16.4,4.04,5,1.81,0.246,,,-1.14
31862,BUN,129S1/SvImJ,3,m,23.2,4.63,7,1.75,0.200,,,0.60
31862,BUN,A/J,4,m,17.5,4.62,7,1.75,0.263,,,-0.86
31862,BUN,C3H/HeJ,6,m,19.2,4.70,6,1.92,0.246,,,-0.42
31862,BUN,C57BL/6J,7,m,23.6,4.79,90,0.505,0.203,,,0.71
31862,BUN,DBA/2J,8,m,18.2,4.35,6,1.78,0.240,,,-0.68
31862,BUN,FVB/NJ,9,m,21.4,4.74,8,1.68,0.221,,,0.14
31862,BUN,LP/J,10,m,19.7,4.26,8,1.51,0.217,,,-0.30
31862,BUN,NZB/BlNJ,11,m,18.6,4.47,8,1.58,0.240,,,-0.58
31862,BUN,SWR/J,12,m,16.5,4.37,6,1.79,0.266,,,-1.12
31862,BUN,NOD/ShiLtJ,13,m,20.1,4.44,7,1.68,0.221,,,-0.19
31862,BUN,PL/J,14,m,19.2,4.32,4,2.16,0.225,,,-0.42
31862,BUN,AKR/J,15,m,15.5,4.18,4,2.09,0.271,,,-1.37
31862,BUN,SJL/J,17,m,10.7,3.95,1,3.95,0.370,,,-2.61
31862,BUN,KK/HlJ,18,m,20.8,4.06,6,1.66,0.195,,,-0.01
31862,BUN,BPL/1J,19,m,21.7,4.02,6,1.64,0.185,,,0.22
31862,BUN,MA/MyJ,20,m,18.0,4.27,6,1.74,0.237,,,-0.73
31862,BUN,ALR/LtJ,21,m,27.9,4.58,8,1.62,0.164,,,1.81
31862,BUN,ALS/LtJ,22,m,19.3,4.14,6,1.69,0.214,,,-0.40
31862,BUN,BPH/2J,23,m,34.2,4.10,6,1.67,0.120,,,3.43
31862,BUN,BUB/BnJ,24,m,22.1,4.45,4,2.23,0.202,,,0.32
31862,BUN,CE/J,25,m,18.7,4.17,8,1.47,0.223,,,-0.55
31862,BUN,RIIIS/J,26,m,18.9,4.06,8,1.44,0.215,,,-0.50
31862,BUN,BPN/3J,27,m,19.0,4.20,7,1.59,0.221,,,-0.47
31862,BUN,C58/J,28,m,22.5,4.75,6,1.94,0.211,,,0.42
31862,BUN,SEA/GnJ,29,m,24.2,4.21,9,1.40,0.174,,,0.86
31862,BUN,I/LnJ,30,m,19.5,4.21,5,1.88,0.215,,,-0.35
31862,BUN,SM/J,31,m,22.0,4.48,7,1.69,0.204,,,0.30
31862,BUN,C57BR/cdJ,32,m,23.0,4.06,6,1.66,0.176,,,0.55
31862,BUN,RBF/DnJ,33,m,25.0,4.33,5,1.94,0.173,,,1.07
31862,BUN,NON/ShiLtJ,34,m,32.4,4.25,6,1.73,0.131,,,2.97
31862,BUN,NZW/LacJ,36,m,25.7,4.60,8,1.62,0.179,,,1.25
31862,BUN,C57L/J,37,m,17.2,4.12,2,2.91,0.239,,,-0.94
31862,BUN,SPRET/EiJ,39,m,17.8,4.21,8,1.49,0.236,,,-0.78
31862,BUN,MOLF/EiJ,40,m,19.8,4.11,6,1.68,0.208,,,-0.27
31862,BUN,PERA/EiJ,41,m,25.9,4.06,6,1.66,0.157,,,1.30
31862,BUN,WSB/EiJ,42,m,17.6,4.03,6,1.64,0.229,,,-0.83
31862,BUN,CZECHII/EiJ,43,m,19.7,3.97,4,1.99,0.201,,,-0.30
31862,BUN,TALLYHO/JngJ,46,m,15.6,4.24,7,1.60,0.272,,,-1.35
31862,BUN,BALB/cByJ,50,m,22.9,4.84,7,1.83,0.211,,,0.53
31862,BUN,P/J,55,m,23.3,4.27,6,1.74,0.183,,,0.63
31862,BUN,MRL/MpJ,58,m,18.7,4.27,3,2.47,0.229,,,-0.55
31862,BUN,DBA/1J,65,m,18.5,4.31,8,1.52,0.233,,,-0.60
31862,BUN,RF/J,74,m,21.1,4.07,8,1.44,0.193,,,0.06
31862,BUN,CBA/CaJ,77,m,17.5,4.40,8,1.56,0.252,,,-0.86
31862,BUN,LG/J,78,m,22.9,4.26,8,1.51,0.186,,,0.53
31862,BUN,ZALENDE/EiJ,80,m,27.6,4.13,5,1.85,0.149,,,1.73
31862,BUN,CALB/RkJ,83,m,19.2,4.06,6,1.66,0.212,,,-0.42
31862,BUN,LEWES/EiJ,88,m,16.4,4.03,4,2.02,0.246,,,-1.14
31862,BUN,SKIVE/EiJ,100,m,21.6,4.06,6,1.66,0.188,,,0.19
31862,BUN,PWD/PhJ,101,m,19.8,4.58,8,1.62,0.231,,,-0.27
31862,BUN,MSM/MsJ,120,m,19.5,4.11,5,1.84,0.211,,,-0.35
31862,BUN,JF1/MsJ,121,m,19.4,4.12,7,1.56,0.212,,,-0.37
31862,BUN,NZO/HlLtJ,122,m,20.1,4.11,8,1.45,0.204,,,-0.19
31862,BUN,NH/KiPtJ,125,m,19.4,4.12,8,1.46,0.212,,,-0.37
31862,BUN,NZM2410/J,128,m,20.4,4.13,6,1.69,0.202,,,-0.12
31862,BUN,PANCEVO/EiJ,129,m,23.8,4.05,6,1.65,0.170,,,0.76
31862,BUN,SB/LeJ,131,m,21.6,3.99,6,1.63,0.185,,,0.19
31862,BUN,SOD1/EiJ,133,m,23.1,4.33,8,1.53,0.187,,,0.58
31862,BUN,TIRANO/EiJ,134,m,31.1,4.05,6,1.65,0.130,,,2.63
31862,BUN,PERC/EiJ,135,m,18.3,4.10,8,1.45,0.225,,,-0.65
31862,BUN,RBA/DnJ,136,m,22.9,4.14,7,1.56,0.181,,,0.53
31862,BUN,CZECHI/EiJ,153,m,16.6,4.09,5,1.83,0.247,,,-1.09
31862,BUN,DDY/JclSidSeyFrkJ,154,m,17.6,4.10,7,1.55,0.233,,,-0.83
31862,BUN,EL/SuzSeyFrkJ,155,m,22.8,4.35,7,1.64,0.191,,,0.50
31862,BUN,LT/SvEiJ,157,m,18.3,4.36,8,1.54,0.238,,,-0.65
31862,BUN,SF/CamEiJ,159,m,21.7,4.26,7,1.61,0.196,,,0.22
31862,BUN,NZL/LtJ,169,m,19.5,4.17,8,1.47,0.213,,,-0.35
31862,BUN,PN/nBSwUmabJ,192,m,22.4,4.29,8,1.52,0.191,,,0.40
31862,BUN,PWK/PhJ,217,m,25.3,4.55,7,1.72,0.180,,,1.14
