measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63438,tot_dist_d2,129S1/SvImJ,3,f,509.8,220.5,12,63.66,0.4325,145.0,847.0,-1.39
63438,tot_dist_d2,A/J,4,f,617.1,275.2,12,79.43,0.4459,165.0,1028.0,-1.15
63438,tot_dist_d2,C3H/HeJ,6,f,955.5,162.4,12,46.883,0.17,754.0,1308.0,-0.39
63438,tot_dist_d2,C57BL/6J,7,f,1792.0,468.4,12,135.2,0.2614,998.0,2695.0,1.48
63438,tot_dist_d2,DBA/2J,8,f,1238.0,478.5,12,138.1,0.3864,112.0,1823.0,0.24
63438,tot_dist_d2,FVB/NJ,9,f,1564.0,296.2,12,85.51,0.1895,1173.0,2073.0,0.97
63438,tot_dist_d2,CBA/J,16,f,1046.0,223.5,12,64.51,0.2138,736.0,1408.0,-0.19
63438,tot_dist_d2,BALB/cByJ,50,f,1606.0,536.9,12,155.0,0.3342,907.0,2523.0,1.06
63438,tot_dist_d2,B6C3F1/J,202,f,1317.0,229.6,12,66.27,0.1743,909.0,1674.0,0.42
63438,tot_dist_d2,B6129SF1/J,330,f,659.2,218.8,12,63.17,0.332,332.0,1035.0,-1.05
63438,tot_dist_d2,129S1/SvImJ,3,m,578.2,278.9,12,80.52,0.4825,355.0,1167.0,-1.43
63438,tot_dist_d2,A/J,4,m,657.5,299.2,12,86.39,0.4551,165.0,1283.0,-1.26
63438,tot_dist_d2,C3H/HeJ,6,m,950.6,236.7,12,68.33,0.249,554.0,1496.0,-0.63
63438,tot_dist_d2,C57BL/6J,7,m,1495.0,317.5,12,91.64,0.2124,1097.0,2118.0,0.53
63438,tot_dist_d2,DBA/2J,8,m,1986.0,171.5,12,49.506,0.0863,1716.0,2264.0,1.58
63438,tot_dist_d2,FVB/NJ,9,m,1692.0,322.4,12,93.06,0.1906,1126.0,2143.0,0.95
63438,tot_dist_d2,CBA/J,16,m,1002.0,229.2,12,66.17,0.2288,591.0,1496.0,-0.52
63438,tot_dist_d2,BALB/cByJ,50,m,1701.0,342.9,12,98.99,0.2016,1234.0,2314.0,0.97
63438,tot_dist_d2,B6C3F1/J,202,m,1265.0,189.4,12,54.67,0.1497,981.0,1587.0,0.04
63438,tot_dist_d2,B6129SF1/J,330,m,1140.0,164.5,12,47.483,0.1442,869.0,1488.0,-0.23
