measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10845,pct_move,BTBR T<+> Itpr3<tf>/J,1,f,52.8,24.5,12,7.07,0.464,20.4,80.7,2.04
10845,pct_move,CAST/EiJ,2,f,18.3,7.78,8,2.75,0.425,3.85,25.8,-0.79
10845,pct_move,129S1/SvImJ,3,f,36.8,13.1,7,4.95,0.356,17.9,54.3,0.73
10845,pct_move,A/J,4,f,8.76,5.87,8,2.08,0.670,1.73,21.8,-1.57
10845,pct_move,C3H/HeJ,6,f,22.8,7.48,8,2.65,0.329,10.5,31.6,-0.42
10845,pct_move,C57BL/6J,7,f,53.1,19.5,8,6.89,0.367,24.9,83.2,2.07
10845,pct_move,DBA/2J,8,f,21.1,9.16,8,3.24,0.434,9.21,31.6,-0.56
10845,pct_move,FVB/NJ,9,f,32.8,11.9,10,3.78,0.364,14.7,50.4,0.40
10845,pct_move,NZB/BlNJ,11,f,37.2,28.7,6,11.7,0.772,8.23,74.6,0.76
10845,pct_move,SWR/J,12,f,30.5,10.0,9,3.34,0.328,17.8,47.0,0.21
10845,pct_move,NOD/ShiLtJ,13,f,28.0,11.9,12,3.42,0.424,0.540,53.8,0.01
10845,pct_move,PL/J,14,f,34.6,18.2,12,5.25,0.526,13.2,74.4,0.55
10845,pct_move,AKR/J,15,f,26.6,7.01,8,2.48,0.264,18.3,39.9,-0.11
10845,pct_move,SJL/J,17,f,12.4,3.31,8,1.17,0.267,7.65,16.2,-1.27
10845,pct_move,C58/J,28,f,35.3,16.9,8,5.98,0.479,13.5,63.9,0.61
10845,pct_move,SM/J,31,f,28.7,12.4,14,3.32,0.433,8.85,47.7,0.06
10845,pct_move,C57L/J,37,f,31.1,10.8,10,3.42,0.347,17.7,44.3,0.26
10845,pct_move,SPRET/EiJ,39,f,4.25,4.02,6,1.64,0.946,1.12,12.1,-1.94
10845,pct_move,MOLF/EiJ,40,f,27.5,14.1,8,4.97,0.511,16.2,51.9,-0.03
10845,pct_move,PERA/EiJ,41,f,23.1,6.50,10,2.06,0.281,13.0,35.1,-0.40
10845,pct_move,BALB/cByJ,50,f,20.7,6.69,10,2.12,0.323,10.9,30.1,-0.59
10845,pct_move,BTBR T<+> Itpr3<tf>/J,1,m,49.0,32.4,5,14.5,0.662,17.9,84.3,1.96
10845,pct_move,CAST/EiJ,2,m,19.7,6.81,9,2.27,0.346,11.2,31.8,-0.90
10845,pct_move,129S1/SvImJ,3,m,23.3,14.6,10,4.61,0.624,7.42,53.8,-0.55
10845,pct_move,A/J,4,m,8.18,6.52,8,2.31,0.798,0.820,17.5,-2.03
10845,pct_move,C3H/HeJ,6,m,25.9,12.3,8,4.35,0.476,6.92,39.1,-0.30
10845,pct_move,C57BL/6J,7,m,49.6,27.2,10,8.59,0.547,17.7,81.5,2.02
10845,pct_move,DBA/2J,8,m,22.1,9.89,8,3.50,0.447,9.00,35.3,-0.67
10845,pct_move,FVB/NJ,9,m,32.6,9.55,11,2.88,0.293,21.4,47.8,0.36
10845,pct_move,NZB/BlNJ,11,m,39.0,21.8,12,6.30,0.560,13.3,84.6,0.98
10845,pct_move,SWR/J,12,m,29.7,10.6,10,3.36,0.357,16.6,47.9,0.07
10845,pct_move,NOD/ShiLtJ,13,m,40.0,11.7,12,3.38,0.293,17.9,60.5,1.08
10845,pct_move,PL/J,14,m,35.2,11.6,8,4.09,0.329,22.1,56.6,0.61
10845,pct_move,AKR/J,15,m,29.5,9.45,8,3.34,0.320,17.7,42.5,0.05
10845,pct_move,SJL/J,17,m,19.9,12.4,10,3.93,0.623,7.22,47.5,-0.88
10845,pct_move,C58/J,28,m,35.2,20.4,10,6.45,0.580,10.9,63.8,0.61
10845,pct_move,SM/J,31,m,22.5,13.0,8,4.59,0.575,8.35,42.0,-0.63
10845,pct_move,C57L/J,37,m,32.0,10.5,6,4.29,0.328,21.2,48.7,0.30
10845,pct_move,SPRET/EiJ,39,m,23.0,2.40,2,1.70,0.105,21.3,24.7,-0.58
10845,pct_move,MOLF/EiJ,40,m,24.2,9.41,7,3.56,0.389,16.5,44.0,-0.46
10845,pct_move,PERA/EiJ,41,m,16.6,7.93,11,2.39,0.479,4.67,30.0,-1.21
10845,pct_move,BALB/cByJ,50,m,30.8,6.98,8,2.47,0.227,22.7,40.0,0.18
