measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30106,EntSTR1_soc,BTBR T<+> Itpr3<tf>/J,1,m,5.67,3.93,24,0.802,0.694,0,18.0,-0.73
30106,EntSTR1_soc,129S1/SvImJ,3,m,4.00,3.46,19,0.795,0.866,0,11.0,-0.99
30106,EntSTR1_soc,A/J,4,m,0.789,0.855,19,0.196,1.08,0,3.00,-1.50
30106,EntSTR1_soc,C3H/HeJ,6,m,5.79,1.99,19,0.456,0.343,3.00,9.00,-0.71
30106,EntSTR1_soc,C57BL/6J,7,m,11.6,3.64,40,0.576,0.314,5.00,21.0,0.21
30106,EntSTR1_soc,DBA/2J,8,m,7.82,3.78,38,0.613,0.483,1.00,16.0,-0.39
30106,EntSTR1_soc,FVB/NJ,9,m,19.1,5.77,17,1.40,0.303,9.00,30.0,1.41
30106,EntSTR1_soc,NZB/BlNJ,11,m,6.70,4.11,20,0.918,0.613,0,14.0,-0.56
30106,EntSTR1_soc,SWR/J,12,m,6.53,2.46,19,0.564,0.377,3.00,12.0,-0.59
30106,EntSTR1_soc,NOD/ShiLtJ,13,m,22.3,5.76,20,1.29,0.258,15.0,36.0,1.92
30106,EntSTR1_soc,PL/J,14,m,13.2,2.67,20,0.596,0.202,8.00,17.0,0.47
30106,EntSTR1_soc,AKR/J,15,m,13.6,3.88,39,0.622,0.285,6.00,25.0,0.53
30106,EntSTR1_soc,SJL/J,17,m,7.91,4.74,22,1.01,0.599,0,16.0,-0.37
30106,EntSTR1_soc,C58/J,28,m,19.6,9.13,20,2.04,0.465,0,35.0,1.49
30106,EntSTR1_soc,C57L/J,37,m,17.5,3.34,19,0.766,0.191,12.0,22.0,1.15
30106,EntSTR1_soc,PERA/EiJ,41,m,7.70,2.75,10,0.870,0.357,3.00,11.0,-0.41
30106,EntSTR1_soc,BALB/cByJ,50,m,4.45,5.70,20,1.27,1.28,0,18.0,-0.92
