measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24916,RR_M06,BTBR T<+> Itpr3<tf>/J,1,f,83.2,3.40,6,1.39,0.0408,80.2,88.1,0.13
24916,RR_M06,129S1/SvImJ,3,f,84.9,5.32,8,1.88,0.0627,77.7,93.4,0.58
24916,RR_M06,A/J,4,f,83.8,8.59,8,3.04,0.102,75.1,95.8,0.29
24916,RR_M06,C3H/HeJ,6,f,81.6,9.06,8,3.20,0.111,73.9,97.4,-0.29
24916,RR_M06,C57BL/6J,7,f,81.6,1.14,8,0.404,0.0140,79.6,83.2,-0.29
24916,RR_M06,DBA/2J,8,f,84.6,1.88,8,0.666,0.0222,81.9,87.5,0.50
24916,RR_M06,FVB/NJ,9,f,78.0,3.34,8,1.18,0.0428,73.5,82.6,-1.25
24916,RR_M06,LP/J,10,f,83.0,5.87,6,2.40,0.0707,77.5,90.5,0.08
24916,RR_M06,SWR/J,12,f,81.3,4.92,8,1.74,0.0605,74.7,89.4,-0.37
24916,RR_M06,PL/J,14,f,81.9,3.85,10,1.22,0.0470,76.9,87.3,-0.21
24916,RR_M06,AKR/J,15,f,77.1,1.90,8,0.672,0.0247,74.6,80.5,-1.49
24916,RR_M06,CBA/J,16,f,81.0,4.98,7,1.88,0.0615,76.0,91.4,-0.45
24916,RR_M06,SJL/J,17,f,86.3,5.53,8,1.96,0.0641,78.6,93.5,0.95
24916,RR_M06,KK/HlJ,18,f,82.5,2.02,8,0.713,0.0244,80.1,86.6,-0.05
24916,RR_M06,BUB/BnJ,24,f,76.0,2.49,7,0.940,0.0327,73.5,79.6,-1.78
24916,RR_M06,RIIIS/J,26,f,92.0,15.2,8,5.39,0.166,76.7,119,2.47
24916,RR_M06,SM/J,31,f,80.8,3.00,8,1.06,0.0372,77.5,85.9,-0.51
24916,RR_M06,C57BR/cdJ,32,f,82.4,2.65,7,1.00,0.0321,80.0,86.7,-0.08
24916,RR_M06,NON/ShiLtJ,34,f,84.1,2.19,8,0.774,0.0260,80.5,87.5,0.37
24916,RR_M06,C57BLKS/J,35,f,89.3,7.87,8,2.78,0.0881,83.1,108,1.75
24916,RR_M06,NZW/LacJ,36,f,88.2,9.78,8,3.46,0.111,75.4,107,1.46
24916,RR_M06,C57L/J,37,f,81.3,2.38,8,0.840,0.0292,78.3,85.8,-0.37
24916,RR_M06,C57BL/10J,38,f,85.0,7.69,7,2.90,0.0905,76.2,96.0,0.61
24916,RR_M06,BALB/cByJ,50,f,86.3,3.03,7,1.14,0.0351,82.4,91.0,0.95
24916,RR_M06,P/J,55,f,79.9,2.06,5,0.922,0.0258,78.1,83.3,-0.74
24916,RR_M06,MRL/MpJ,58,f,83.0,3.73,6,1.52,0.0450,79.8,89.5,0.08
24916,RR_M06,NOD.B10Sn-H2<b>/J,92,f,75.0,3.11,6,1.27,0.0415,70.5,78.9,-2.04
24916,RR_M06,NZO/HlLtJ,122,f,81.7,5.07,8,1.79,0.0621,77.8,93.0,-0.27
24916,RR_M06,129S1/SvImJ,3,m,80.0,5.85,7,2.21,0.0731,72.9,88.4,-0.21
24916,RR_M06,A/J,4,m,88.3,10.8,8,3.82,0.122,74.6,108,1.75
24916,RR_M06,C3H/HeJ,6,m,74.3,2.35,7,0.890,0.0317,71.4,77.9,-1.55
24916,RR_M06,C57BL/6J,7,m,79.7,1.69,8,0.599,0.0213,77.1,82.0,-0.28
24916,RR_M06,DBA/2J,8,m,82.0,4.08,8,1.44,0.0498,77.7,90.6,0.26
24916,RR_M06,FVB/NJ,9,m,76.9,2.03,7,0.766,0.0264,73.8,79.3,-0.94
24916,RR_M06,LP/J,10,m,77.5,5.02,8,1.77,0.0647,70.4,84.9,-0.80
24916,RR_M06,SWR/J,12,m,83.4,5.85,8,2.07,0.0701,73.5,93.3,0.59
24916,RR_M06,PL/J,14,m,81.1,4.01,5,1.79,0.0495,76.9,86.3,0.05
24916,RR_M06,AKR/J,15,m,78.5,2.01,7,0.761,0.0256,76.3,81.5,-0.56
24916,RR_M06,CBA/J,16,m,78.3,1.95,8,0.690,0.0249,75.4,80.9,-0.61
24916,RR_M06,SJL/J,17,m,77.2,1.65,8,0.584,0.0214,74.3,79.2,-0.87
24916,RR_M06,KK/HlJ,18,m,80.5,3.10,8,1.10,0.0385,76.1,86.0,-0.09
24916,RR_M06,BUB/BnJ,24,m,76.5,1.97,7,0.743,0.0257,74.2,79.4,-1.03
24916,RR_M06,RIIIS/J,26,m,92.1,8.53,7,3.22,0.0926,80.0,106,2.64
24916,RR_M06,SM/J,31,m,78.6,1.32,8,0.468,0.0168,77.1,80.6,-0.54
24916,RR_M06,C57BR/cdJ,32,m,80.6,2.42,7,0.915,0.0300,75.9,82.4,-0.07
24916,RR_M06,NON/ShiLtJ,34,m,85.3,3.97,8,1.40,0.0465,79.5,91.4,1.04
24916,RR_M06,C57BLKS/J,35,m,83.5,4.26,7,1.61,0.0510,78.5,89.4,0.62
24916,RR_M06,NZW/LacJ,36,m,85.7,10.7,7,4.06,0.125,77.5,107,1.13
24916,RR_M06,C57L/J,37,m,81.9,3.06,8,1.08,0.0374,78.7,87.5,0.24
24916,RR_M06,C57BL/10J,38,m,79.0,1.95,8,0.690,0.0247,76.2,81.9,-0.44
24916,RR_M06,BALB/cByJ,50,m,89.4,2.84,8,1.00,0.0318,85.4,93.8,2.01
24916,RR_M06,P/J,55,m,78.7,2.44,7,0.921,0.0310,75.3,82.6,-0.51
24916,RR_M06,MRL/MpJ,58,m,79.4,2.79,8,0.985,0.0351,76.9,85.1,-0.35
24916,RR_M06,NOD.B10Sn-H2<b>/J,92,m,76.5,2.46,4,1.23,0.0321,73.5,79.2,-1.03
24916,RR_M06,NZO/HlLtJ,122,m,78.9,2.20,7,0.833,0.0279,75.3,81.0,-0.47
