measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32351,pct_fat,C3H/HeJ,6,f,12.5,1.61,5,0.719,0.129,10.5,14.8,-0.82
32351,pct_fat,C57BL/6J,7,f,15.4,2.63,10,0.830,0.170,11.5,19.4,0.28
32351,pct_fat,NZB/BlNJ,11,f,12.3,1.13,5,0.505,0.0920,11.2,13.9,-0.90
32351,pct_fat,SWR/J,12,f,12.8,1.41,5,0.629,0.110,11.5,15.0,-0.71
32351,pct_fat,PL/J,14,f,18.1,1.85,5,0.829,0.103,15.8,19.9,1.31
32351,pct_fat,AKR/J,15,f,19.5,2.89,5,1.29,0.148,17.5,24.3,1.85
32351,pct_fat,129X1/SvJ,47,f,14.5,1.68,10,0.532,0.116,12.5,17.5,-0.06
32351,pct_fat,BALB/cByJ,50,f,16.4,3.86,10,1.22,0.235,12.6,25.0,0.66
32351,pct_fat,C57BL/6ByJ,95,f,13.0,0.883,5,0.395,0.0679,12.0,14.2,-0.63
32351,pct_fat,DBA/1LacJ,96,f,12.1,1.44,5,0.646,0.120,10.4,14.0,-0.98
32351,pct_fat,C3H/HeJ,6,m,14.3,1.02,5,0.457,0.0715,13.0,15.3,-0.21
32351,pct_fat,C57BL/6J,7,m,13.5,2.17,5,0.969,0.161,12.1,17.2,-0.48
32351,pct_fat,NZB/BlNJ,11,m,15.3,2.09,5,0.937,0.137,13.2,18.4,0.13
32351,pct_fat,SWR/J,12,m,12.2,1.89,5,0.846,0.155,10.9,15.5,-0.93
32351,pct_fat,PL/J,14,m,20.9,3.15,5,1.41,0.151,17.8,25.8,2.04
32351,pct_fat,129X1/SvJ,47,m,13.7,0.769,5,0.344,0.0561,12.6,14.6,-0.42
32351,pct_fat,BALB/cByJ,50,m,12.2,1.42,5,0.634,0.116,10.4,14.1,-0.93
32351,pct_fat,C57BL/6ByJ,95,m,13.7,0.555,5,0.248,0.0406,12.7,14.1,-0.42
32351,pct_fat,DBA/1LacJ,96,m,18.5,4.54,5,2.03,0.246,14.0,24.9,1.22
