measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65760,sperm_BCF_120,RIX:CC(001 x 002),1371,m,28.35,4.3134,2,3.05,0.1521,25.3,31.4,1.04
65760,sperm_BCF_120,RIX:CC(001 x 018),1372,m,27.186,6.1794,7,2.3356,0.2273,13.4,30.6,0.86
65760,sperm_BCF_120,RIX:CC(002 x 010),1373,m,16.267,3.5529,3,2.0513,0.2184,13.6,20.3,-0.83
65760,sperm_BCF_120,RIX:CC(002 x 011),1374,m,11.986,1.0699,7,0.4044,0.0893,10.6,14.0,-1.5
65760,sperm_BCF_120,RIX:CC(003 x 018),1375,m,27.65,10.5,4,5.25,0.3797,12.0,33.8,0.93
65760,sperm_BCF_120,RIX:CC(008 x 013),1376,m,22.071,7.7131,7,2.9153,0.3495,16.0,34.5,0.06
65760,sperm_BCF_120,RIX:CC(008 x 021),1377,m,28.086,2.6397,7,0.99772,0.094,24.7,33.2,0.99
65760,sperm_BCF_120,RIX:CC(008 x 065),1378,m,13.167,2.2855,3,1.3195,0.1736,11.7,15.8,-1.31
65760,sperm_BCF_120,RIX:CC(010 x 011),1381,m,18.457,9.668,7,3.6541,0.5238,10.8,32.8,-0.49
65760,sperm_BCF_120,RIX:CC(011 x 003),1382,m,15.1,6.6513,5,2.9746,0.4405,9.3,26.2,-1.01
65760,sperm_BCF_120,RIX:CC(011 x 018),1383,m,34.0,0.0,1,0.0,0.0,34.0,34.0,1.91
65760,sperm_BCF_120,RIX:CC(013 x 053),1384,m,20.8,0.0,1,0.0,0.0,20.8,20.8,-0.13
65760,sperm_BCF_120,RIX:CC(018 x 002),1385,m,19.9,8.9432,4,4.4716,0.4494,13.9,33.2,-0.27
65760,sperm_BCF_120,RIX:CC(018 x 003),1386,m,17.8,8.2819,3,4.7816,0.4653,12.1,27.3,-0.6
65760,sperm_BCF_120,RIX:CC(018 x 010),1387,m,23.267,9.3818,6,3.8301,0.4032,14.3,33.1,0.25
65760,sperm_BCF_120,RIX:CC(021 x 065),1388,m,16.275,6.7594,4,3.3797,0.4153,10.4,25.9,-0.83
65760,sperm_BCF_120,RIX:CC(034 x 008),1389,m,21.25,9.4045,2,6.65,0.4426,14.6,27.9,-0.06
65760,sperm_BCF_120,RIX:CC(034 x 021),1390,m,23.2,6.1876,4,3.0938,0.2667,17.7,29.6,0.24
65760,sperm_BCF_120,RIX:CC(034 x 053),1391,m,12.26,1.1653,5,0.52115,0.0951,11.0,13.3,-1.45
65760,sperm_BCF_120,RIX:CC(053 x 021),1392,m,25.24,6.9873,5,3.1248,0.2768,15.9,35.1,0.55
65760,sperm_BCF_120,RIX:CC(053 x 034),1393,m,34.2,1.7436,3,1.0066,0.051,32.2,35.4,1.94
65760,sperm_BCF_120,RIX:CC(065 x 008),1394,m,18.1,9.0852,4,4.5426,0.5019,12.8,31.7,-0.55
65760,sperm_BCF_120,RIX:CC(065 x 013),1395,m,27.725,8.9097,4,4.4548,0.3214,14.4,32.7,0.94
65760,sperm_BCF_120,RIX:CC(065 x 034),1396,m,26.75,7.2629,4,3.6315,0.2715,15.9,31.2,0.79
65760,sperm_BCF_120,RIX:CC(065 x 053),1397,m,11.4,0.14142,2,0.1,0.0124,11.3,11.5,-1.59
65760,sperm_BCF_120,RIX:CC(001 x 011),1680,m,22.567,8.954,3,5.1696,0.3968,13.1,30.9,0.14
