measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24466,TBIL_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.445,0.0661,4,0.0330,0.148,0.360,0.520,0.68
24466,TBIL_M06,CAST/EiJ,2,f,0.195,0.193,4,0.0964,0.989,0,0.460,-3.01
24466,TBIL_M06,129S1/SvImJ,3,f,0.365,0.0657,6,0.0268,0.180,0.260,0.450,-0.50
24466,TBIL_M06,A/J,4,f,0.399,0.0873,16,0.0218,0.219,0.190,0.550,0.00
24466,TBIL_M06,C3H/HeJ,6,f,0.380,0.0457,8,0.0161,0.120,0.320,0.440,-0.28
24466,TBIL_M06,C57BL/6J,7,f,0.379,0.0838,7,0.0317,0.221,0.250,0.500,-0.29
24466,TBIL_M06,DBA/2J,8,f,0.379,0.0795,8,0.0281,0.210,0.250,0.470,-0.29
24466,TBIL_M06,FVB/NJ,9,f,0.448,0.0666,14,0.0178,0.149,0.360,0.560,0.72
24466,TBIL_M06,LP/J,10,f,0.389,0.0730,8,0.0258,0.188,0.240,0.480,-0.15
24466,TBIL_M06,PL/J,14,f,0.447,0.0762,11,0.0230,0.170,0.350,0.600,0.71
24466,TBIL_M06,CBA/J,16,f,0.368,0.0744,6,0.0304,0.202,0.260,0.460,-0.46
24466,TBIL_M06,SJL/J,17,f,0.493,0.0884,8,0.0313,0.180,0.340,0.600,1.39
24466,TBIL_M06,KK/HlJ,18,f,0.565,0.157,8,0.0555,0.278,0.290,0.740,2.45
24466,TBIL_M06,BUB/BnJ,24,f,0.380,0.0569,6,0.0232,0.150,0.300,0.460,-0.28
24466,TBIL_M06,RIIIS/J,26,f,0.404,0.102,7,0.0387,0.253,0.300,0.540,0.07
24466,TBIL_M06,SM/J,31,f,0.305,0.0741,8,0.0262,0.243,0.200,0.420,-1.39
24466,TBIL_M06,NON/ShiLtJ,34,f,0.362,0.0971,8,0.0343,0.268,0.160,0.460,-0.54
24466,TBIL_M06,C57BLKS/J,35,f,0.406,0.137,8,0.0483,0.336,0.160,0.550,0.10
24466,TBIL_M06,NZW/LacJ,36,f,0.392,0.0865,8,0.0306,0.220,0.270,0.510,-0.10
24466,TBIL_M06,C57L/J,37,f,0.414,0.0741,8,0.0262,0.179,0.330,0.520,0.22
24466,TBIL_M06,C57BL/10J,38,f,0.425,0.0450,8,0.0159,0.106,0.350,0.490,0.38
24466,TBIL_M06,MOLF/EiJ,40,f,0.287,0.140,7,0.0531,0.489,0.0900,0.550,-1.65
24466,TBIL_M06,WSB/EiJ,42,f,0.410,0.0787,8,0.0278,0.192,0.340,0.580,0.16
24466,TBIL_M06,BALB/cByJ,50,f,0.383,0.118,8,0.0417,0.308,0.200,0.540,-0.24
24466,TBIL_M06,P/J,55,f,0.390,0.0968,8,0.0342,0.248,0.280,0.560,-0.13
24466,TBIL_M06,NOD.B10Sn-H2<b>/J,92,f,0.414,0.100,9,0.0334,0.242,0.210,0.550,0.22
24466,TBIL_M06,PWD/PhJ,101,f,0.481,0.139,8,0.0490,0.288,0.350,0.780,1.21
24466,TBIL_M06,NZO/HlLtJ,122,f,0.466,0.132,8,0.0467,0.283,0.180,0.630,0.99
24466,TBIL_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.491,0.0903,8,0.0319,0.184,0.300,0.590,0.91
24466,TBIL_M06,129S1/SvImJ,3,m,0.376,0.0695,8,0.0246,0.185,0.260,0.470,-0.34
24466,TBIL_M06,A/J,4,m,0.609,0.137,8,0.0483,0.224,0.430,0.810,2.19
24466,TBIL_M06,C3H/HeJ,6,m,0.363,0.110,7,0.0416,0.303,0.210,0.500,-0.48
24466,TBIL_M06,C57BL/6J,7,m,0.370,0.0173,3,0.0100,0.0468,0.360,0.390,-0.40
24466,TBIL_M06,DBA/2J,8,m,0.536,0.119,16,0.0297,0.222,0.310,0.740,1.39
24466,TBIL_M06,FVB/NJ,9,m,0.427,0.0832,9,0.0277,0.195,0.300,0.540,0.21
24466,TBIL_M06,LP/J,10,m,0.422,0.118,8,0.0418,0.280,0.220,0.560,0.16
24466,TBIL_M06,PL/J,14,m,0.452,0.0651,9,0.0217,0.144,0.330,0.580,0.48
24466,TBIL_M06,BUB/BnJ,24,m,0.393,0.116,6,0.0472,0.294,0.310,0.590,-0.16
24466,TBIL_M06,RIIIS/J,26,m,0.331,0.140,8,0.0496,0.423,0.160,0.600,-0.83
24466,TBIL_M06,SM/J,31,m,0.404,0.110,7,0.0414,0.271,0.260,0.560,-0.04
24466,TBIL_M06,C57BR/cdJ,32,m,0.388,0.0814,4,0.0407,0.210,0.290,0.480,-0.21
24466,TBIL_M06,NON/ShiLtJ,34,m,0.503,0.158,8,0.0560,0.315,0.230,0.740,1.04
24466,TBIL_M06,C57BLKS/J,35,m,0.335,0.0807,8,0.0285,0.241,0.250,0.470,-0.78
24466,TBIL_M06,C57L/J,37,m,0.474,0.0684,8,0.0242,0.144,0.380,0.570,0.72
24466,TBIL_M06,C57BL/10J,38,m,0.385,0.161,6,0.0659,0.419,0.120,0.560,-0.24
24466,TBIL_M06,MOLF/EiJ,40,m,0.210,0.0723,7,0.0273,0.344,0.130,0.290,-2.14
24466,TBIL_M06,WSB/EiJ,42,m,0.430,0.0297,6,0.0121,0.0690,0.380,0.470,0.25
24466,TBIL_M06,BALB/cByJ,50,m,0.360,0.0926,8,0.0327,0.257,0.200,0.510,-0.51
24466,TBIL_M06,P/J,55,m,0.167,0.0634,8,0.0224,0.379,0.0700,0.250,-2.61
24466,TBIL_M06,MRL/MpJ,58,m,0.470,0.0826,8,0.0292,0.176,0.320,0.560,0.68
24466,TBIL_M06,NOD.B10Sn-H2<b>/J,92,m,0.388,0.0560,6,0.0229,0.144,0.300,0.460,-0.21
24466,TBIL_M06,PWD/PhJ,101,m,0.447,0.112,7,0.0423,0.250,0.290,0.630,0.43
24466,TBIL_M06,NZO/HlLtJ,122,m,0.453,0.179,6,0.0731,0.395,0.280,0.740,0.49
