measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60577,speed_day17,CC014/Unc,1514,f,6.30,6.28,3,3.63,0.997,0.920,13.2,-1.14
60577,speed_day17,CC001/Unc,1601,f,16.3,3.74,5,1.67,0.229,13.0,22.7,0.93
60577,speed_day17,CC003/Unc,1603,f,13.2,6.09,4,3.04,0.463,4.04,16.7,0.29
60577,speed_day17,CC004/TauUnc,1604,f,20.5,4.04,4,2.02,0.197,17.1,26.1,1.80
60577,speed_day17,CC005/TauUnc,1605,f,12.6,4.62,2,3.26,0.367,9.30,15.8,0.16
60577,speed_day17,CC006/TauUnc,1606,f,19.3,2.65,7,1.00,0.137,14.7,21.4,1.55
60577,speed_day17,CC007/Unc,1607,f,13.2,9.40,3,5.43,0.711,6.86,24.0,0.29
60577,speed_day17,CC008/GeniUnc,1608,f,4.93,4.91,6,2.00,0.996,0.140,10.4,-1.43
60577,speed_day17,CC009/Unc,1609,f,14.7,2.35,5,1.05,0.160,10.8,16.6,0.60
60577,speed_day17,CC010/GeniUnc,1610,f,3.28,1.25,5,0.558,0.380,1.56,4.86,-1.77
60577,speed_day17,CC011/Unc,1611,f,18.4,4.08,3,2.36,0.222,15.5,23.1,1.36
60577,speed_day17,CC013/GeniUnc,1613,f,5.48,2.29,7,0.865,0.417,2.54,9.23,-1.31
60577,speed_day17,CC015/Unc,1615,f,12.2,4.35,4,2.18,0.358,7.40,18.0,0.08
60577,speed_day17,CC017/Unc,1617,f,11.9,7.04,3,4.07,0.593,3.74,16.0,0.02
60577,speed_day17,CC019/TauUnc,1619,f,16.6,4.35,5,1.94,0.262,11.4,22.9,0.99
60577,speed_day17,CC021/Unc,1621,f,9.96,2.17,3,1.26,0.218,7.57,11.8,-0.38
60577,speed_day17,CC022/GeniUnc,1622,f,13.2,5.55,4,2.77,0.419,5.16,17.7,0.29
60577,speed_day17,CC023/GeniUnc,1623,f,12.5,4.86,2,3.44,0.388,9.07,15.9,0.14
60577,speed_day17,CC024/GeniUnc,1624,f,17.5,2.26,4,1.13,0.129,15.5,20.2,1.18
60577,speed_day17,CC025/GeniUnc,1625,f,10.1,5.50,3,3.17,0.542,3.89,14.2,-0.36
60577,speed_day17,CC027/GeniUnc,1627,f,17.0,1.48,6,0.604,0.0873,15.2,19.4,1.07
60577,speed_day17,CC028/GeniUnc,1628,f,2.62,0.285,4,0.143,0.109,2.31,2.96,-1.90
60577,speed_day17,CC029/Unc,1629,f,21.4,2.98,3,1.72,0.139,18.0,23.3,1.99
60577,speed_day17,CC032/GeniUnc,1632,f,9.16,0.785,2,0.555,0.0856,8.61,9.72,-0.55
60577,speed_day17,CC035/Unc,1635,f,13.2,3.16,4,1.58,0.239,9.35,16.0,0.29
60577,speed_day17,CC040/TauUnc,1640,f,13.5,9.85,5,4.41,0.731,0.810,24.1,0.35
60577,speed_day17,CC043/GeniUnc,1643,f,8.08,6.11,6,2.50,0.756,3.27,18.1,-0.77
60577,speed_day17,CC044/Unc,1644,f,5.24,1.74,3,1.00,0.331,3.25,6.45,-1.36
60577,speed_day17,CC045/GeniUnc,1645,f,14.2,4.15,5,1.86,0.292,7.30,18.0,0.49
60577,speed_day17,CC046/Unc,1646,f,10.5,4.81,3,2.78,0.458,5.46,15.1,-0.27
60577,speed_day17,CC051/TauUnc,1651,f,8.87,5.94,4,2.97,0.670,1.10,15.6,-0.61
60577,speed_day17,CC052/GeniUnc,1652,f,4.15,0.345,3,0.199,0.0830,3.78,4.46,-1.59
60577,speed_day17,CC055/TauUnc,1655,f,14.8,7.97,8,2.82,0.538,3.05,24.6,0.62
60577,speed_day17,CC058/Unc,1658,f,8.50,3.67,7,1.39,0.431,4.89,16.0,-0.69
60577,speed_day17,CC059/TauUnc,1659,f,3.19,0.807,3,0.466,0.253,2.30,3.87,-1.79
60577,speed_day17,CC060/Unc,1660,f,15.5,1.81,6,0.739,0.116,13.6,18.3,0.76
60577,speed_day17,CC062/Unc,1662,f,11.0,2.79,5,1.25,0.255,8.19,14.5,-0.17
60577,speed_day17,CC063/Unc,1663,f,8.78,5.76,4,2.88,0.656,4.82,17.1,-0.63
60577,speed_day17,CC065/Unc,1665,f,18.0,1.80,4,0.898,0.0998,16.2,19.5,1.28
60577,speed_day17,CC068/TauUnc,1668,f,11.7,5.64,4,2.82,0.484,5.64,19.2,-0.02
60577,speed_day17,CC070/TauUnc,1670,f,9.68,7.67,2,5.43,0.792,4.26,15.1,-0.44
60577,speed_day17,CC071/TauUnc,1671,f,14.7,1.92,4,0.960,0.131,12.2,16.8,0.60
60577,speed_day17,CC075/Unc,1675,f,12.1,6.45,4,3.23,0.533,3.22,18.2,0.06
