measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43555,center10_OFT,129S1/SvImJ,3,f,6.80,0,1,0,0,6.80,6.80,2.01
43555,center10_OFT,WSB/EiJ,42,f,2.54,0.0919,2,0.0650,0.0361,2.48,2.61,-0.53
43555,center10_OFT,PreCCF0013/Ornl,2603,f,3.37,0,1,0,0,3.37,3.37,-0.04
43555,center10_OFT,PreCCF0015/Ornl,2605,f,6.95,0,1,0,0,6.95,6.95,2.10
43555,center10_OFT,PreCCF0027/Ornl,2607,f,0.660,0,1,0,0,0.660,0.660,-1.66
43555,center10_OFT,PreCCF0041/Ornl,2608,f,5.34,0.346,2,0.245,0.0648,5.10,5.59,1.14
43555,center10_OFT,PreCCF0063/Ornl,2612,f,2.73,0.962,2,0.680,0.352,2.05,3.41,-0.42
43555,center10_OFT,PreCCF0070/Ornl,2614,f,6.10,0,1,0,0,6.10,6.10,1.60
43555,center10_OFT,PreCCF0072/Ornl,2616,f,2.80,1.03,2,0.725,0.366,2.08,3.53,-0.38
43555,center10_OFT,PreCCF0083/Ornl,2618,f,2.00,0.382,2,0.270,0.191,1.73,2.27,-0.86
43555,center10_OFT,PreCCF0091/Ornl,2620,f,4.82,0.170,2,0.120,0.0352,4.70,4.94,0.83
43555,center10_OFT,PreCCF0092/Ornl,2621,f,1.17,0,1,0,0,1.17,1.17,-1.35
43555,center10_OFT,PreCCF0094/Ornl,2622,f,1.72,0,1,0,0,1.72,1.72,-1.02
43555,center10_OFT,PreCCF0113/Ornl,2624,f,0.500,0,1,0,0,0.500,0.500,-1.75
43555,center10_OFT,PreCCF0125/Ornl,2625,f,4.45,0,1,0,0,4.45,4.45,0.61
43555,center10_OFT,PreCCF0134/Ornl,2626,f,3.74,0,1,0,0,3.74,3.74,0.18
43555,center10_OFT,PreCCF0147/Ornl,2630,f,1.92,0,1,0,0,1.92,1.92,-0.90
43555,center10_OFT,PreCCF0166/Ornl,2633,f,3.04,3.59,2,2.53,1.18,0.500,5.57,-0.23
43555,center10_OFT,PreCCF0176/Ornl,2636,f,4.37,0,1,0,0,4.37,4.37,0.56
43555,center10_OFT,PreCCF0181/Ornl,2637,f,2.68,0.948,2,0.670,0.354,2.01,3.35,-0.45
43555,center10_OFT,PreCCF0190/Ornl,2639,f,5.14,0.541,3,0.312,0.105,4.53,5.57,1.02
43555,center10_OFT,PreCCF0205/Ornl,2641,f,5.62,0,1,0,0,5.62,5.62,1.31
43555,center10_OFT,PreCCF0210/Ornl,2643,f,3.08,0,1,0,0,3.08,3.08,-0.21
43555,center10_OFT,PreCCF0220/Ornl,2646,f,4.55,0,1,0,0,4.55,4.55,0.67
43555,center10_OFT,PreCCF0232/Ornl,2648,f,3.11,0.438,2,0.310,0.141,2.80,3.42,-0.19
43555,center10_OFT,PreCCF0289/Ornl,2654,f,2.09,0,1,0,0,2.09,2.09,-0.80
43555,center10_OFT,PreCCF0305/Ornl,2661,f,5.55,0,1,0,0,5.55,5.55,1.27
43555,center10_OFT,PreCCF0363/Ornl,2665,f,3.14,0,1,0,0,3.14,3.14,-0.17
43555,center10_OFT,PreCCF0377/Ornl,2667,f,1.35,0,1,0,0,1.35,1.35,-1.25
43555,center10_OFT,PreCCF0380/Ornl,2668,f,2.19,1.32,2,0.935,0.605,1.25,3.12,-0.74
43555,center10_OFT,PreCCF0381/Ornl,2669,f,3.10,0.233,2,0.165,0.0752,2.94,3.27,-0.20
43555,center10_OFT,PreCCF0388/Ornl,2670,f,3.17,0,1,0,0,3.17,3.17,-0.16
43555,center10_OFT,PreCCF0409/Ornl,2672,f,3.31,0,1,0,0,3.31,3.31,-0.07
43555,center10_OFT,PreCCF0477/Ornl,2682,f,2.38,1.24,2,0.875,0.519,1.51,3.26,-0.63
43555,center10_OFT,PreCCF0481/Ornl,2683,f,4.55,0.106,2,0.0750,0.0233,4.48,4.63,0.67
43555,center10_OFT,PreCCF0491/Ornl,2685,f,3.47,0,1,0,0,3.47,3.47,0.02
43555,center10_OFT,PreCCF0495/Ornl,2686,f,6.01,0,1,0,0,6.01,6.01,1.54
43555,center10_OFT,PreCCF0538/Ornl,2691,f,2.76,0,1,0,0,2.76,2.76,-0.40
43555,center10_OFT,PreCCF0555/Ornl,2695,f,4.32,2.29,3,1.32,0.529,1.80,6.26,0.53
43555,center10_OFT,PreCCF0559/Ornl,2696,f,3.77,0,1,0,0,3.77,3.77,0.20
43555,center10_OFT,PreCCF0600/Ornl,2697,f,3.35,0,1,0,0,3.35,3.35,-0.05
43555,center10_OFT,PreCCF0611/Ornl,2699,f,2.56,0,1,0,0,2.56,2.56,-0.52
43555,center10_OFT,PreCCF0618/Ornl,2701,f,2.22,0,1,0,0,2.22,2.22,-0.72
43555,center10_OFT,PreCCF0638/Ornl,2703,f,1.14,0,1,0,0,1.14,1.14,-1.37
43555,center10_OFT,PreCCF0652/Ornl,2705,f,1.15,0,1,0,0,1.15,1.15,-1.36
43555,center10_OFT,PreCCF0667/Ornl,2709,f,3.35,3.43,2,2.42,1.02,0.930,5.78,-0.05
43555,center10_OFT,PreCCF0672/Ornl,2710,f,2.18,0,1,0,0,2.18,2.18,-0.75
43555,center10_OFT,PreCCF0680/Ornl,2713,f,3.68,0,1,0,0,3.68,3.68,0.15
43555,center10_OFT,PreCCF0691/Ornl,2715,f,3.42,0.375,2,0.265,0.109,3.16,3.69,-0.01
43555,center10_OFT,PreCCF0692/Ornl,2716,f,4.42,0.509,2,0.360,0.115,4.06,4.78,0.59
43555,center10_OFT,PreCCF0699/Ornl,2718,f,2.97,0,1,0,0,2.97,2.97,-0.28
43555,center10_OFT,PreCCF0717/Ornl,2721,f,3.49,0,1,0,0,3.49,3.49,0.03
43555,center10_OFT,PreCCF0718/Ornl,2722,f,4.37,0,1,0,0,4.37,4.37,0.56
43555,center10_OFT,PreCCF0739/Ornl,2724,f,2.68,0.229,3,0.132,0.0855,2.48,2.93,-0.45
43555,center10_OFT,PreCCF0749/Ornl,2725,f,0.565,0.00707,2,0.00500,0.0125,0.560,0.570,-1.71
43555,center10_OFT,PreCCF0773/Ornl,2727,f,2.59,0,1,0,0,2.59,2.59,-0.50
43555,center10_OFT,PreCCF0792/Ornl,2731,f,1.28,0,1,0,0,1.28,1.28,-1.29
43555,center10_OFT,PreCCF0799/Ornl,2732,f,2.59,0,1,0,0,2.59,2.59,-0.50
43555,center10_OFT,PreCCF0820/Ornl,2736,f,2.44,0.151,3,0.0874,0.0620,2.32,2.61,-0.59
43555,center10_OFT,PreCCF0821/Ornl,2737,f,2.12,0,1,0,0,2.12,2.12,-0.78
43555,center10_OFT,PreCCF0827/Ornl,2740,f,3.78,1.47,2,1.04,0.389,2.74,4.82,0.21
43555,center10_OFT,PreCCF0829/Ornl,2741,f,10.0,0,1,0,0,10.0,10.0,3.93
43555,center10_OFT,PreCCF0863/Ornl,2744,f,3.02,0,1,0,0,3.02,3.02,-0.25
43555,center10_OFT,PreCCF0866/Ornl,2745,f,6.53,0,1,0,0,6.53,6.53,1.85
43555,center10_OFT,PreCCF0878/Ornl,2748,f,1.90,0,1,0,0,1.90,1.90,-0.92
43555,center10_OFT,PreCCF0881/Ornl,2749,f,6.52,0,1,0,0,6.52,6.52,1.85
43555,center10_OFT,PreCCF0896/Ornl,2751,f,3.78,0.0990,2,0.0700,0.0262,3.71,3.85,0.21
43555,center10_OFT,PreCCF0900/Ornl,2752,f,3.55,0,1,0,0,3.55,3.55,0.07
43555,center10_OFT,PreCCF0914/Ornl,2755,f,1.22,0,1,0,0,1.22,1.22,-1.32
43555,center10_OFT,PreCCF0916/Ornl,2756,f,4.63,0,1,0,0,4.63,4.63,0.72
43555,center10_OFT,PreCCF0923/Ornl,2757,f,7.33,0,1,0,0,7.33,7.33,2.33
43555,center10_OFT,PreCCF0929/Ornl,2758,f,2.90,0,1,0,0,2.90,2.90,-0.32
43555,center10_OFT,PreCCF0940/Ornl,2761,f,5.36,2.36,2,1.67,0.441,3.69,7.03,1.15
43555,center10_OFT,PreCCF0941/Ornl,2762,f,6.07,0,1,0,0,6.07,6.07,1.58
43555,center10_OFT,PreCCF0942/Ornl,2763,f,0.900,0,1,0,0,0.900,0.900,-1.51
43555,center10_OFT,PreCCF1009/Ornl,2770,f,1.68,1.02,3,0.591,0.610,0.510,2.42,-1.05
43555,center10_OFT,PreCCF1018/Ornl,2771,f,3.10,0,1,0,0,3.10,3.10,-0.20
43555,center10_OFT,PreCCF1023/Ornl,2772,f,2.22,0,1,0,0,2.22,2.22,-0.72
43555,center10_OFT,PreCCF1082/Ornl,2776,f,3.36,0,1,0,0,3.36,3.36,-0.04
43555,center10_OFT,PreCCF1112/Ornl,2779,f,7.93,0,1,0,0,7.93,7.93,2.69
43555,center10_OFT,PreCCF1114/Ornl,2780,f,4.96,2.96,3,1.71,0.597,2.68,8.30,0.91
43555,center10_OFT,PreCCF1119/Ornl,2781,f,4.34,0,1,0,0,4.34,4.34,0.54
43555,center10_OFT,PreCCF1122/Ornl,2782,f,1.77,0,1,0,0,1.77,1.77,-0.99
43555,center10_OFT,PreCCF1136/Ornl,2786,f,1.49,0,1,0,0,1.49,1.49,-1.16
43555,center10_OFT,PreCCF1141/Ornl,2787,f,2.60,0,1,0,0,2.60,2.60,-0.50
43555,center10_OFT,PreCCF1200/Ornl,2795,f,2.71,0,1,0,0,2.71,2.71,-0.43
43555,center10_OFT,PreCCF1207/Ornl,2796,f,4.13,0,1,0,0,4.13,4.13,0.42
43555,center10_OFT,PreCCF1237/Ornl,2798,f,4.99,1.30,2,0.920,0.261,4.07,5.91,0.93
43555,center10_OFT,PreCCF1246/Ornl,2801,f,4.81,0,1,0,0,4.81,4.81,0.82
43555,center10_OFT,PreCCF1254/Ornl,2802,f,5.39,0,1,0,0,5.39,5.39,1.17
43555,center10_OFT,PreCCF1258/Ornl,2803,f,3.24,0,1,0,0,3.24,3.24,-0.11
43555,center10_OFT,PreCCF1264/Ornl,2805,f,5.28,0,1,0,0,5.28,5.28,1.11
43555,center10_OFT,PreCCF1279/Ornl,2806,f,3.10,0,1,0,0,3.10,3.10,-0.20
43555,center10_OFT,PreCCF1288/Ornl,2808,f,2.76,0.438,2,0.310,0.159,2.45,3.07,-0.40
43555,center10_OFT,PreCCF1309/Ornl,2811,f,4.92,0,1,0,0,4.92,4.92,0.89
43555,center10_OFT,PreCCF1339/Ornl,2813,f,4.17,0,1,0,0,4.17,4.17,0.44
43555,center10_OFT,PreCCF1359/Ornl,2815,f,1.77,0,1,0,0,1.77,1.77,-0.99
43555,center10_OFT,PreCCF1400/Ornl,2817,f,3.81,0,1,0,0,3.81,3.81,0.23
43555,center10_OFT,PreCCF1401/Ornl,2818,f,4.31,0.969,2,0.685,0.225,3.63,5.00,0.53
43555,center10_OFT,PreCCF1508/Ornl,2834,f,3.21,0,1,0,0,3.21,3.21,-0.13
43555,center10_OFT,PreCCF1515/Ornl,2835,f,4.00,1.61,3,0.932,0.403,2.81,5.84,0.34
43555,center10_OFT,PreCCF1519/Ornl,2837,f,8.24,0,1,0,0,8.24,8.24,2.88
43555,center10_OFT,PreCCF1524/Ornl,2839,f,3.78,0,1,0,0,3.78,3.78,0.21
43555,center10_OFT,PreCCF1566/Ornl,2844,f,1.60,0,1,0,0,1.60,1.60,-1.10
43555,center10_OFT,PreCCF1587/Ornl,2848,f,3.07,0,1,0,0,3.07,3.07,-0.22
43555,center10_OFT,PreCCF1605/Ornl,2851,f,0.330,0,1,0,0,0.330,0.330,-1.86
43555,center10_OFT,PreCCF1608/Ornl,2852,f,3.51,0.382,2,0.270,0.109,3.24,3.78,0.05
43555,center10_OFT,PreCCF1635/Ornl,2855,f,3.34,1.27,3,0.733,0.381,1.90,4.31,-0.05
43555,center10_OFT,PreCCF1639/Ornl,2856,f,5.89,1.73,2,1.22,0.293,4.67,7.11,1.47
43555,center10_OFT,PreCCF2020/Ornl,2861,f,6.55,0,1,0,0,6.55,6.55,1.87
43555,center10_OFT,PreCCF2041/Ornl,2862,f,3.27,0.233,2,0.165,0.0715,3.10,3.43,-0.10
43555,center10_OFT,PreCCF2075/Ornl,2864,f,5.04,0.728,2,0.515,0.144,4.53,5.56,0.96
43555,center10_OFT,PreCCF2080/Ornl,2865,f,4.15,0,1,0,0,4.15,4.15,0.43
43555,center10_OFT,PreCCF2114/Ornl,2868,f,5.07,0,1,0,0,5.07,5.07,0.98
43555,center10_OFT,PreCCF2121/Ornl,2869,f,1.68,0,1,0,0,1.68,1.68,-1.05
43555,center10_OFT,PreCCF2237/Ornl,2873,f,2.95,0,1,0,0,2.95,2.95,-0.29
43555,center10_OFT,PreCCF2390/Ornl,2878,f,5.31,0,1,0,0,5.31,5.31,1.12
43555,center10_OFT,PreCCF2459/Ornl,2882,f,5.44,3.73,2,2.64,0.686,2.80,8.07,1.20
43555,center10_OFT,PreCCF2533/Ornl,2884,f,3.66,0.191,2,0.135,0.0522,3.52,3.79,0.14
43555,center10_OFT,PreCCF2558/Ornl,2885,f,2.44,0.0566,2,0.0400,0.0232,2.40,2.48,-0.59
43555,center10_OFT,PreCCF2580/Ornl,2887,f,0.650,0,1,0,0,0.650,0.650,-1.66
43555,center10_OFT,PreCCF2595/Ornl,2888,f,3.21,0,1,0,0,3.21,3.21,-0.13
43555,center10_OFT,PreCCF2650/Ornl,2889,f,1.24,0,1,0,0,1.24,1.24,-1.31
43555,center10_OFT,PreCCF2662/Ornl,2890,f,4.61,0,1,0,0,4.61,4.61,0.70
43555,center10_OFT,PreCCF3007/Ornl,2891,f,2.53,0,1,0,0,2.53,2.53,-0.54
43555,center10_OFT,PreCCF3011/Ornl,2892,f,3.15,0,1,0,0,3.15,3.15,-0.17
43555,center10_OFT,PreCCF3018/Ornl,2893,f,4.25,0,1,0,0,4.25,4.25,0.49
43555,center10_OFT,PreCCF3019/Ornl,2894,f,2.95,0,1,0,0,2.95,2.95,-0.29
43555,center10_OFT,PreCCF3078/Ornl,2898,f,4.72,0,1,0,0,4.72,4.72,0.77
43555,center10_OFT,PreCCF3080/Ornl,2899,f,3.75,0,1,0,0,3.75,3.75,0.19
43555,center10_OFT,PreCCF3087/Ornl,2900,f,2.47,0,1,0,0,2.47,2.47,-0.58
43555,center10_OFT,PreCCF3118/Ornl,2901,f,2.02,0,1,0,0,2.02,2.02,-0.84
43555,center10_OFT,PreCCF3154/Ornl,2902,f,1.08,0,1,0,0,1.08,1.08,-1.41
43555,center10_OFT,PreCCF3168/Ornl,2904,f,3.33,0,1,0,0,3.33,3.33,-0.06
43555,center10_OFT,PreCCF3232/Ornl,2905,f,2.36,0,1,0,0,2.36,2.36,-0.64
43555,center10_OFT,PreCCF3289/Ornl,2906,f,2.44,1.05,2,0.745,0.433,1.69,3.18,-0.59
43555,center10_OFT,PreCCF3370/Ornl,2909,f,2.13,0,1,0,0,2.13,2.13,-0.78
43555,center10_OFT,PreCCF3389/Ornl,2910,f,2.19,1.10,2,0.775,0.502,1.41,2.96,-0.74
43555,center10_OFT,PreCCF3489/Ornl,2914,f,2.88,0,1,0,0,2.88,2.88,-0.33
43555,center10_OFT,PreCCF3513/Ornl,2915,f,3.65,0,1,0,0,3.65,3.65,0.13
43555,center10_OFT,PreCCF3515/Ornl,2916,f,4.56,1.61,2,1.14,0.354,3.42,5.70,0.67
43555,center10_OFT,PreCCF3548/Ornl,2917,f,2.51,0,1,0,0,2.51,2.51,-0.55
43555,center10_OFT,PreCCF3549/Ornl,2918,f,1.25,0,1,0,0,1.25,1.25,-1.30
43555,center10_OFT,PreCCF3564/Ornl,2919,f,2.56,0,1,0,0,2.56,2.56,-0.52
43555,center10_OFT,PreCCF3571/Ornl,2920,f,5.27,0,1,0,0,5.27,5.27,1.10
43555,center10_OFT,PreCCF3612/Ornl,2922,f,1.34,0,1,0,0,1.34,1.34,-1.25
43555,center10_OFT,PreCCF4001/Ornl,2923,f,6.20,0.587,2,0.415,0.0947,5.78,6.61,1.66
43555,center10_OFT,PreCCF4010/Ornl,2924,f,5.07,1.00,2,0.710,0.198,4.36,5.78,0.98
43555,center10_OFT,PreCCF4020/Ornl,2925,f,5.53,0,1,0,0,5.53,5.53,1.25
43555,center10_OFT,PreCCF4075/Ornl,2927,f,3.65,1.95,2,1.38,0.535,2.27,5.03,0.13
43555,center10_OFT,PreCCF4093/Ornl,2930,f,1.45,0,1,0,0,1.45,1.45,-1.19
43555,center10_OFT,PreCCF4114/Ornl,2932,f,3.62,0,1,0,0,3.62,3.62,0.11
43555,center10_OFT,PreCCF4179/Ornl,2934,f,4.87,0.566,2,0.400,0.116,4.47,5.27,0.86
43555,center10_OFT,PreCCF4285/Ornl,2937,f,3.42,0,1,0,0,3.42,3.42,-0.01
43555,center10_OFT,PreCCF4381/Ornl,2939,f,3.44,0.233,2,0.165,0.0679,3.27,3.60,0.00
43555,center10_OFT,PreCCF4390/Ornl,2940,f,4.19,0.863,2,0.610,0.206,3.58,4.80,0.45
43555,center10_OFT,PreCCF4410/Ornl,2942,f,3.04,0,1,0,0,3.04,3.04,-0.23
43555,center10_OFT,PreCCF4417/Ornl,2943,f,4.14,0,1,0,0,4.14,4.14,0.42
43555,center10_OFT,PreCCF4445/Ornl,2944,f,3.15,1.27,2,0.900,0.404,2.25,4.05,-0.17
43555,center10_OFT,PreCCF4533/Ornl,2946,f,6.27,0,1,0,0,6.27,6.27,1.70
43555,center10_OFT,PreCCF4587/Ornl,2950,f,4.54,0,1,0,0,4.54,4.54,0.66
43555,center10_OFT,PreCCF4595/Ornl,2951,f,2.92,0.396,2,0.280,0.136,2.64,3.20,-0.31
43555,center10_OFT,PreCCF5019/Ornl,2954,f,3.44,0,1,0,0,3.44,3.44,0.00
43555,center10_OFT,PreCCF5046/Ornl,2955,f,3.54,0,1,0,0,3.54,3.54,0.06
43555,center10_OFT,PreCCF5049/Ornl,2956,f,0.210,0,1,0,0,0.210,0.210,-1.93
43555,center10_OFT,PreCCF5067/Ornl,2958,f,3.31,0,1,0,0,3.31,3.31,-0.07
43555,center10_OFT,PreCCF5076/Ornl,2959,f,1.56,0,1,0,0,1.56,1.56,-1.12
43555,center10_OFT,PreCCF5118/Ornl,2961,f,5.65,0,1,0,0,5.65,5.65,1.33
43555,center10_OFT,PreCCF5130/Ornl,2962,f,2.94,0,1,0,0,2.94,2.94,-0.29
43555,center10_OFT,PreCCF5154/Ornl,2964,f,3.61,0,1,0,0,3.61,3.61,0.11
43555,center10_OFT,PreCCF5156/Ornl,2965,f,5.65,0,1,0,0,5.65,5.65,1.33
43555,center10_OFT,PreCCF5168/Ornl,2966,f,8.02,0,1,0,0,8.02,8.02,2.74
43555,center10_OFT,PreCCF5180/Ornl,2967,f,3.50,0,1,0,0,3.50,3.50,0.04
43555,center10_OFT,PreCCF5181/Ornl,2968,f,1.47,0,1,0,0,1.47,1.47,-1.17
43555,center10_OFT,PreCCF5232/Ornl,2969,f,1.45,0,1,0,0,1.45,1.45,-1.19
43555,center10_OFT,PreCCF5260/Ornl,2971,f,2.97,0,1,0,0,2.97,2.97,-0.28
43555,center10_OFT,PreCCF5344/Ornl,2973,f,2.25,0,1,0,0,2.25,2.25,-0.71
43555,center10_OFT,PreCCF5358/Ornl,2974,f,1.49,0,1,0,0,1.49,1.49,-1.16
43555,center10_OFT,PreCCF5370/Ornl,2975,f,1.68,0,1,0,0,1.68,1.68,-1.05
43555,center10_OFT,PreCCF5389/Ornl,2976,f,3.40,0,1,0,0,3.40,3.40,-0.02
43555,center10_OFT,PreCCF5410/Ornl,2977,f,1.34,0.651,2,0.460,0.485,0.880,1.80,-1.25
43555,center10_OFT,PreCCF5415/Ornl,2978,f,3.83,0,1,0,0,3.83,3.83,0.24
43555,center10_OFT,PreCCF5489/Ornl,2981,f,1.14,0.453,2,0.320,0.397,0.820,1.46,-1.37
43555,center10_OFT,PreCCF5513/Ornl,2982,f,1.77,0,1,0,0,1.77,1.77,-0.99
43555,center10_OFT,PreCCF5515/Ornl,2983,f,2.69,0,1,0,0,2.69,2.69,-0.44
43555,center10_OFT,PreCCF5546/Ornl,2985,f,1.34,0,1,0,0,1.34,1.34,-1.25
43555,center10_OFT,PreCCF5549/Ornl,2986,f,3.84,0,1,0,0,3.84,3.84,0.24
43555,center10_OFT,PreCCF5612/Ornl,2987,f,2.70,0,1,0,0,2.70,2.70,-0.44
43555,center10_OFT,PreCCF0003/Ornl,2601,m,4.78,0,1,0,0,4.78,4.78,0.79
43555,center10_OFT,PreCCF0015/Ornl,2605,m,7.19,0,1,0,0,7.19,7.19,2.21
43555,center10_OFT,PreCCF0020/Ornl,2606,m,5.49,0,1,0,0,5.49,5.49,1.21
43555,center10_OFT,PreCCF0041/Ornl,2608,m,3.67,0,1,0,0,3.67,3.67,0.13
43555,center10_OFT,PreCCF0070/Ornl,2614,m,6.91,0,1,0,0,6.91,6.91,2.04
43555,center10_OFT,PreCCF0072/Ornl,2616,m,2.71,0.983,2,0.695,0.362,2.02,3.41,-0.43
43555,center10_OFT,PreCCF0079/Ornl,2617,m,5.98,0,1,0,0,5.98,5.98,1.50
43555,center10_OFT,PreCCF0088/Ornl,2619,m,5.78,0,1,0,0,5.78,5.78,1.38
43555,center10_OFT,PreCCF0091/Ornl,2620,m,6.76,0.643,2,0.455,0.0951,6.31,7.22,1.96
43555,center10_OFT,PreCCF0092/Ornl,2621,m,2.19,0,1,0,0,2.19,2.19,-0.74
43555,center10_OFT,PreCCF0094/Ornl,2622,m,1.48,0,1,0,0,1.48,1.48,-1.16
43555,center10_OFT,PreCCF0125/Ornl,2625,m,3.35,0.281,3,0.162,0.0837,3.06,3.62,-0.06
43555,center10_OFT,PreCCF0134/Ornl,2626,m,5.81,0,1,0,0,5.81,5.81,1.40
43555,center10_OFT,PreCCF0147/Ornl,2630,m,5.15,0,1,0,0,5.15,5.15,1.01
43555,center10_OFT,PreCCF0166/Ornl,2633,m,7.22,0,1,0,0,7.22,7.22,2.23
43555,center10_OFT,PreCCF0167/Ornl,2634,m,7.72,0,1,0,0,7.72,7.72,2.52
43555,center10_OFT,PreCCF0181/Ornl,2637,m,2.39,2.08,2,1.47,0.870,0.920,3.86,-0.62
43555,center10_OFT,PreCCF0189/Ornl,2638,m,1.98,0,1,0,0,1.98,1.98,-0.87
43555,center10_OFT,PreCCF0190/Ornl,2639,m,3.99,1.32,4,0.660,0.331,2.50,5.58,0.32
43555,center10_OFT,PreCCF0205/Ornl,2641,m,5.20,0,1,0,0,5.20,5.20,1.04
43555,center10_OFT,PreCCF0210/Ornl,2643,m,4.10,0,1,0,0,4.10,4.10,0.39
43555,center10_OFT,PreCCF0220/Ornl,2646,m,5.39,1.30,2,0.920,0.241,4.47,6.31,1.15
43555,center10_OFT,PreCCF0232/Ornl,2648,m,3.56,0.608,2,0.430,0.171,3.13,3.99,0.07
43555,center10_OFT,PreCCF0237/Ornl,2649,m,1.22,0,1,0,0,1.22,1.22,-1.31
43555,center10_OFT,PreCCF0238/Ornl,2650,m,3.65,0,1,0,0,3.65,3.65,0.12
43555,center10_OFT,PreCCF0289/Ornl,2654,m,2.13,0.460,2,0.325,0.215,1.81,2.46,-0.78
43555,center10_OFT,PreCCF0353/Ornl,2663,m,3.53,0,1,0,0,3.53,3.53,0.05
43555,center10_OFT,PreCCF0363/Ornl,2665,m,7.56,0,1,0,0,7.56,7.56,2.43
43555,center10_OFT,PreCCF0377/Ornl,2667,m,2.46,0,1,0,0,2.46,2.46,-0.58
43555,center10_OFT,PreCCF0380/Ornl,2668,m,2.03,0,1,0,0,2.03,2.03,-0.84
43555,center10_OFT,PreCCF0381/Ornl,2669,m,2.28,1.54,2,1.09,0.676,1.19,3.37,-0.69
43555,center10_OFT,PreCCF0388/Ornl,2670,m,1.38,0,1,0,0,1.38,1.38,-1.22
43555,center10_OFT,PreCCF0391/Ornl,2671,m,3.94,3.61,2,2.55,0.915,1.39,6.49,0.29
43555,center10_OFT,PreCCF0409/Ornl,2672,m,5.77,0,1,0,0,5.77,5.77,1.37
43555,center10_OFT,PreCCF0449/Ornl,2676,m,5.71,0,1,0,0,5.71,5.71,1.34
43555,center10_OFT,PreCCF0457/Ornl,2678,m,4.13,0,1,0,0,4.13,4.13,0.40
43555,center10_OFT,PreCCF0477/Ornl,2682,m,1.84,2.53,2,1.79,1.38,0.0500,3.63,-0.95
43555,center10_OFT,PreCCF0481/Ornl,2683,m,5.76,0,1,0,0,5.76,5.76,1.37
43555,center10_OFT,PreCCF0489/Ornl,2684,m,3.80,2.90,2,2.05,0.763,1.75,5.85,0.21
43555,center10_OFT,PreCCF0491/Ornl,2685,m,2.04,0,1,0,0,2.04,2.04,-0.83
43555,center10_OFT,PreCCF0495/Ornl,2686,m,4.85,0,1,0,0,4.85,4.85,0.83
43555,center10_OFT,PreCCF0509/Ornl,2688,m,2.99,0,1,0,0,2.99,2.99,-0.27
43555,center10_OFT,PreCCF0518/Ornl,2689,m,0.670,0,1,0,0,0.670,0.670,-1.64
43555,center10_OFT,PreCCF0538/Ornl,2691,m,2.79,0.00707,2,0.00500,0.00254,2.78,2.79,-0.39
43555,center10_OFT,PreCCF0555/Ornl,2695,m,4.67,0,1,0,0,4.67,4.67,0.72
43555,center10_OFT,PreCCF0559/Ornl,2696,m,3.63,0.0778,2,0.0550,0.0214,3.58,3.69,0.11
43555,center10_OFT,PreCCF0611/Ornl,2699,m,0.230,0,1,0,0,0.230,0.230,-1.90
43555,center10_OFT,PreCCF0618/Ornl,2701,m,3.57,0.735,2,0.520,0.206,3.05,4.09,0.07
43555,center10_OFT,PreCCF0652/Ornl,2705,m,2.96,0,1,0,0,2.96,2.96,-0.29
43555,center10_OFT,PreCCF0667/Ornl,2709,m,2.54,1.03,2,0.730,0.406,1.81,3.27,-0.54
43555,center10_OFT,PreCCF0672/Ornl,2710,m,2.91,0,1,0,0,2.91,2.91,-0.32
43555,center10_OFT,PreCCF0680/Ornl,2713,m,3.32,0,1,0,0,3.32,3.32,-0.07
43555,center10_OFT,PreCCF0690/Ornl,2714,m,1.95,0,1,0,0,1.95,1.95,-0.88
43555,center10_OFT,PreCCF0691/Ornl,2715,m,3.07,1.45,2,1.03,0.471,2.05,4.10,-0.22
43555,center10_OFT,PreCCF0692/Ornl,2716,m,4.92,2.20,4,1.10,0.447,2.20,7.02,0.87
43555,center10_OFT,PreCCF0695/Ornl,2717,m,2.96,0,1,0,0,2.96,2.96,-0.29
43555,center10_OFT,PreCCF0699/Ornl,2718,m,2.87,0,1,0,0,2.87,2.87,-0.34
43555,center10_OFT,PreCCF0717/Ornl,2721,m,4.78,0,1,0,0,4.78,4.78,0.79
43555,center10_OFT,PreCCF0718/Ornl,2722,m,3.13,0,1,0,0,3.13,3.13,-0.19
43555,center10_OFT,PreCCF0739/Ornl,2724,m,3.05,0.326,3,0.188,0.107,2.86,3.43,-0.23
43555,center10_OFT,PreCCF0749/Ornl,2725,m,2.00,0,1,0,0,2.00,2.00,-0.85
43555,center10_OFT,PreCCF0754/Ornl,2726,m,2.58,0,1,0,0,2.58,2.58,-0.51
43555,center10_OFT,PreCCF0779/Ornl,2728,m,3.98,0,1,0,0,3.98,3.98,0.32
43555,center10_OFT,PreCCF0780/Ornl,2729,m,4.66,0,1,0,0,4.66,4.66,0.72
43555,center10_OFT,PreCCF0792/Ornl,2731,m,4.53,0,1,0,0,4.53,4.53,0.64
43555,center10_OFT,PreCCF0799/Ornl,2732,m,2.32,0,1,0,0,2.32,2.32,-0.66
43555,center10_OFT,PreCCF0801/Ornl,2733,m,2.62,0,1,0,0,2.62,2.62,-0.49
43555,center10_OFT,PreCCF0820/Ornl,2736,m,2.69,1.61,2,1.14,0.598,1.55,3.82,-0.45
43555,center10_OFT,PreCCF0821/Ornl,2737,m,2.58,0,1,0,0,2.58,2.58,-0.51
