measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38160,NPY_index,BTBR T<+> Itpr3<tf>/J,1,m,-13.6,0,3,0,0,,,-0.21
38160,NPY_index,129S1/SvImJ,3,m,-29.1,0,3,0,0,,,-1.99
38160,NPY_index,A/J,4,m,-9.92,0,3,0,0,,,0.21
38160,NPY_index,BALB/cJ,5,m,-10.3,0,3,0,0,,,0.17
38160,NPY_index,C3H/HeJ,6,m,-12.3,0,3,0,0,,,-0.06
38160,NPY_index,C57BL/6J,7,m,0.181,0,3,0,0,,,1.37
38160,NPY_index,DBA/2J,8,m,-0.347,0,3,0,0,,,1.31
38160,NPY_index,FVB/NJ,9,m,-7.91,0,3,0,0,,,0.44
38160,NPY_index,LP/J,10,m,-33.7,0,3,0,0,,,-2.51
38160,NPY_index,NZB/BlNJ,11,m,-4.85,0,3,0,0,,,0.79
38160,NPY_index,SWR/J,12,m,-5.56,0,3,0,0,,,0.71
38160,NPY_index,NOD/ShiLtJ,13,m,-14.5,0,3,0,0,,,-0.31
38160,NPY_index,PL/J,14,m,-13.3,0,3,0,0,,,-0.18
38160,NPY_index,AKR/J,15,m,-28.6,0,3,0,0,,,-1.93
38160,NPY_index,CBA/J,16,m,-5.31,0,3,0,0,,,0.74
38160,NPY_index,SJL/J,17,m,-16.0,0,3,0,0,,,-0.49
38160,NPY_index,MA/MyJ,20,m,-1.57,0,3,0,0,,,1.17
38160,NPY_index,BUB/BnJ,24,m,-14.4,0,3,0,0,,,-0.30
38160,NPY_index,CE/J,25,m,-8.95,0,3,0,0,,,0.32
38160,NPY_index,RIIIS/J,26,m,-12.0,0,3,0,0,,,-0.03
38160,NPY_index,C58/J,28,m,-3.46,0,3,0,0,,,0.95
38160,NPY_index,I/LnJ,30,m,-9.14,0,3,0,0,,,0.30
38160,NPY_index,SM/J,31,m,-5.11,0,3,0,0,,,0.76
38160,NPY_index,C57BR/cdJ,32,m,-16.8,0,3,0,0,,,-0.58
38160,NPY_index,C57BLKS/J,35,m,-2.93,0,3,0,0,,,1.01
38160,NPY_index,NZW/LacJ,36,m,-27.0,0,3,0,0,,,-1.75
38160,NPY_index,P/J,55,m,-13.8,0,3,0,0,,,-0.23
38160,NPY_index,MRL/MpJ,58,m,-19.3,0,3,0,0,,,-0.86
38160,NPY_index,LG/J,78,m,-6.18,0,3,0,0,,,0.64
38160,NPY_index,NOR/LtJ,106,m,-6.97,0,3,0,0,,,0.55
