measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89048,pip_12,CC002/UncJ,1502,f,41.25,2.5,4,1.25,0.0606,40.0,45.0,-0.73
89048,pip_12,CC003/UncJ,1503,f,42.5,6.455,4,3.2275,0.1519,35.0,50.0,-0.65
89048,pip_12,CC004/TauUncJ,1504,f,51.25,2.5,4,1.25,0.0488,50.0,55.0,-0.14
89048,pip_12,CC006/TauUncJ,1506,f,60.0,21.213,2,15.0,0.3536,45.0,75.0,0.37
89048,pip_12,CC009/UncJ,1509,f,62.5,11.902,4,5.9512,0.1904,50.0,75.0,0.52
89048,pip_12,CC010/GeniUncJ,1510,f,40.0,0.0,2,0.0,0.0,40.0,40.0,-0.8
89048,pip_12,CC013/GeniUncJ,1513,f,86.67,7.6376,3,4.4096,0.0881,80.0,95.0,1.94
89048,pip_12,CC017/UncJ,1517,f,38.333,2.8868,3,1.6667,0.0753,35.0,40.0,-0.9
89048,pip_12,CC018/UncJ,1518,f,56.67,12.583,3,7.2648,0.2221,45.0,70.0,0.18
89048,pip_12,CC019/TauUncJ,1519,f,38.333,2.8868,3,1.6667,0.0753,35.0,40.0,-0.9
89048,pip_12,CC024/GeniUncJ,1524,f,43.333,2.8868,3,1.6667,0.0666,40.0,45.0,-0.6
89048,pip_12,CC025/GeniUncJ,1525,f,40.0,14.142,2,10.0,0.3536,30.0,50.0,-0.8
89048,pip_12,CC026/GeniUncJ,1526,f,43.333,2.8868,3,1.6667,0.0666,40.0,45.0,-0.6
89048,pip_12,CC032/GeniUncJ,1532,f,96.25,4.7871,4,2.3936,0.0497,90.0,100.0,2.5
89048,pip_12,CC040/TauUncJ,1540,f,76.25,18.428,4,9.2139,0.2417,55.0,100.0,1.33
89048,pip_12,CC041/TauUncJ,1541,f,50.0,4.0825,4,2.0412,0.0816,45.0,55.0,-0.21
89048,pip_12,CC051/TauUncJ,1551,f,51.25,14.361,4,7.1807,0.2802,35.0,70.0,-0.14
89048,pip_12,CC068/TauUncJ,1568,f,47.5,3.5355,2,2.5,0.0744,45.0,50.0,-0.36
89048,pip_12,CC002/UncJ,1502,m,48.333,10.408,3,6.0093,0.2153,40.0,60.0,-0.47
89048,pip_12,CC003/UncJ,1503,m,61.67,20.207,3,11.667,0.3277,40.0,80.0,0.24
89048,pip_12,CC004/TauUncJ,1504,m,50.0,7.0711,4,3.5355,0.1414,45.0,60.0,-0.38
89048,pip_12,CC006/TauUncJ,1506,m,77.5,30.687,4,15.343,0.396,35.0,100.0,1.08
89048,pip_12,CC009/UncJ,1509,m,78.75,26.575,4,13.288,0.3375,45.0,100.0,1.15
89048,pip_12,CC013/GeniUncJ,1513,m,75.0,7.0711,2,5.0,0.0943,70.0,80.0,0.95
89048,pip_12,CC017/UncJ,1517,m,35.0,7.0711,2,5.0,0.202,30.0,40.0,-1.18
89048,pip_12,CC018/UncJ,1518,m,42.5,3.5355,2,2.5,0.0832,40.0,45.0,-0.78
89048,pip_12,CC019/TauUncJ,1519,m,40.0,5.7735,4,2.8868,0.1443,35.0,45.0,-0.91
89048,pip_12,CC024/GeniUncJ,1524,m,43.75,11.087,4,5.5434,0.2534,30.0,55.0,-0.71
89048,pip_12,CC025/GeniUncJ,1525,m,57.5,11.902,4,5.9512,0.207,40.0,65.0,0.02
89048,pip_12,CC026/GeniUncJ,1526,m,48.75,6.2915,4,3.1458,0.1291,40.0,55.0,-0.45
89048,pip_12,CC032/GeniUncJ,1532,m,93.75,7.5,4,3.75,0.08,85.0,100.0,1.94
89048,pip_12,CC040/TauUncJ,1540,m,90.0,14.142,2,10.0,0.1571,80.0,100.0,1.74
89048,pip_12,CC041/TauUncJ,1541,m,48.75,2.5,4,1.25,0.0513,45.0,50.0,-0.45
89048,pip_12,CC051/TauUncJ,1551,m,43.333,2.8868,3,1.6667,0.0666,40.0,45.0,-0.74
89048,pip_12,CC068/TauUncJ,1568,m,37.5,3.5355,2,2.5,0.0943,35.0,40.0,-1.05
