measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39511,spleen_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.0578,0.00768,4,0.00384,0.133,0.0490,0.0660,-0.25
39511,spleen_ctrl,129S1/SvImJ,3,f,0.0360,0.0110,4,0.00548,0.304,0.0280,0.0520,-1.13
39511,spleen_ctrl,A/J,4,f,0.0435,0.00900,4,0.00450,0.207,0.0360,0.0540,-0.83
39511,spleen_ctrl,BALB/cJ,5,f,0.0745,0.00661,4,0.00330,0.0887,0.0700,0.0840,0.42
39511,spleen_ctrl,C3H/HeJ,6,f,0.0785,0.00580,4,0.00290,0.0739,0.0720,0.0860,0.58
39511,spleen_ctrl,C57BL/6J,7,f,0.0523,0.00645,4,0.00322,0.123,0.0460,0.0600,-0.47
39511,spleen_ctrl,DBA/2J,8,f,0.0795,0.00835,4,0.00417,0.105,0.0670,0.0840,0.62
39511,spleen_ctrl,FVB/NJ,9,f,0.0742,0.00340,4,0.00170,0.0458,0.0710,0.0790,0.41
39511,spleen_ctrl,LP/J,10,f,0.0240,0.00392,4,0.00196,0.163,0.0200,0.0290,-1.62
39511,spleen_ctrl,SWR/J,12,f,0.0752,0.0193,4,0.00965,0.256,0.0590,0.101,0.45
39511,spleen_ctrl,NOD/ShiLtJ,13,f,0.0742,0.00846,4,0.00423,0.114,0.0650,0.0850,0.41
39511,spleen_ctrl,PL/J,14,f,0.0333,0.00465,4,0.00232,0.140,0.0290,0.0390,-1.24
39511,spleen_ctrl,AKR/J,15,f,0.0715,0.0101,4,0.00504,0.141,0.0610,0.0820,0.30
39511,spleen_ctrl,CBA/J,16,f,0.0633,0.0137,4,0.00687,0.217,0.0500,0.0820,-0.03
39511,spleen_ctrl,SJL/J,17,f,0.0915,0.0117,4,0.00584,0.128,0.0760,0.101,1.11
39511,spleen_ctrl,KK/HlJ,18,f,0.0835,0.00493,4,0.00247,0.0591,0.0770,0.0890,0.79
39511,spleen_ctrl,MA/MyJ,20,f,0.0295,0.00289,4,0.00144,0.0979,0.0260,0.0330,-1.39
39511,spleen_ctrl,BUB/BnJ,24,f,0.102,0.00981,4,0.00491,0.0958,0.0910,0.115,1.53
39511,spleen_ctrl,CE/J,25,f,0.0417,0.00519,4,0.00259,0.124,0.0340,0.0450,-0.90
39511,spleen_ctrl,RIIIS/J,26,f,0.0340,0.00271,4,0.00135,0.0796,0.0300,0.0360,-1.21
39511,spleen_ctrl,C58/J,28,f,0.0678,0.0108,4,0.00541,0.160,0.0530,0.0780,0.15
39511,spleen_ctrl,SEA/GnJ,29,f,0.0998,0.0155,4,0.00775,0.155,0.0920,0.123,1.44
39511,spleen_ctrl,I/LnJ,30,f,0.0660,0.00906,4,0.00453,0.137,0.0560,0.0780,0.08
39511,spleen_ctrl,SM/J,31,f,0.0493,0.00386,4,0.00193,0.0784,0.0440,0.0530,-0.59
39511,spleen_ctrl,C57BR/cdJ,32,f,0.0690,0.0129,4,0.00647,0.187,0.0520,0.0830,0.20
39511,spleen_ctrl,NON/ShiLtJ,34,f,0.0615,0.0108,4,0.00539,0.175,0.0460,0.0710,-0.10
39511,spleen_ctrl,C57BLKS/J,35,f,0.0795,0.00332,4,0.00166,0.0417,0.0750,0.0830,0.62
39511,spleen_ctrl,NZW/LacJ,36,f,0.0832,0.0129,4,0.00647,0.156,0.0680,0.0940,0.77
39511,spleen_ctrl,WSB/EiJ,42,f,0.0127,0.00723,4,0.00361,0.567,0.00600,0.0230,-2.07
39511,spleen_ctrl,P/J,55,f,0.0550,0.0104,4,0.00518,0.188,0.0450,0.0690,-0.36
39511,spleen_ctrl,MRL/MpJ,58,f,0.0990,0.0230,4,0.0115,0.232,0.0850,0.133,1.41
39511,spleen_ctrl,LG/J,78,f,0.120,0.0201,4,0.0101,0.168,0.0970,0.141,2.26
39511,spleen_ctrl,NOR/LtJ,106,f,0.0622,0.0136,4,0.00680,0.218,0.0430,0.0750,-0.07
39511,spleen_ctrl,PWK/PhJ,217,f,0.0325,0.00545,4,0.00272,0.168,0.0250,0.0370,-1.27
