measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110391,infusions_cc_1p0,CAST/EiJ,2,f,33.474,30.643,10,9.6901,0.9154,4.0,102.5,0.46
110391,infusions_cc_1p0,129S1/SvImJ,3,f,0.0,0.0,12,0.0,,0.0,0.0,-1.57
110391,infusions_cc_1p0,A/J,4,f,26.673,24.08,15,6.2175,0.9028,0.0,90.0,0.05
110391,infusions_cc_1p0,C57BL/6J,7,f,18.49,16.371,24,3.3417,0.8854,0.0,42.0,-0.45
110391,infusions_cc_1p0,NOD/ShiLtJ,13,f,25.1,13.891,15,3.5867,0.5534,0.0,41.0,-0.05
110391,infusions_cc_1p0,WSB/EiJ,42,f,5.9188,3.9541,18,0.93198,0.6681,0.0,13.5,-1.21
110391,infusions_cc_1p0,NZO/HlLtJ,122,f,20.995,6.6902,14,1.788,0.3187,4.4286,34.0,-0.3
110391,infusions_cc_1p0,PWK/PhJ,217,f,50.83,30.668,18,7.2286,0.6033,12.0,115.5,1.51
110391,infusions_cc_1p0,CC001/UncJ,1501,f,43.75,30.14,4,15.07,0.6889,10.0,78.5,1.08
110391,infusions_cc_1p0,CC002/UncJ,1502,f,48.833,13.823,3,7.9809,0.2831,33.0,58.5,1.39
110391,infusions_cc_1p0,CC003/UncJ,1503,f,8.1476,7.1245,4,3.5623,0.8744,1.7333,15.5,-1.07
110391,infusions_cc_1p0,CC004/TauUncJ,1504,f,36.917,30.059,12,8.6773,0.8142,10.5,121.5,0.67
110391,infusions_cc_1p0,CC005/TauUncJ,1505,f,26.529,14.16,5,6.3325,0.5338,2.1429,38.5,0.04
110391,infusions_cc_1p0,CC006/TauUncJ,1506,f,21.286,16.453,3,9.4993,0.773,2.8571,34.5,-0.28
110391,infusions_cc_1p0,CC007/UncJ,1507,f,28.0,8.4853,2,6.0,0.303,22.0,34.0,0.13
110391,infusions_cc_1p0,CC008/GeniUncJ,1508,f,10.987,15.169,3,8.7581,1.3806,1.9286,28.5,-0.9
110391,infusions_cc_1p0,CC009/UncJ,1509,f,20.562,13.791,4,6.8953,0.6707,0.0,29.5,-0.32
110391,infusions_cc_1p0,CC010/GeniUncJ,1510,f,0.0,0.0,1,0.0,,0.0,0.0,-1.57
110391,infusions_cc_1p0,CC011/UncJ,1511,f,22.065,16.4,6,6.6954,0.7433,0.0,47.0,-0.23
110391,infusions_cc_1p0,CC012/GeniUncJ,1512,f,17.173,27.925,7,10.555,1.626,0.0,60.0,-0.53
110391,infusions_cc_1p0,CC013/GeniUncJ,1513,f,58.15,13.493,5,6.0341,0.232,42.5,77.0,1.95
110391,infusions_cc_1p0,CC015/UncJ,1515,f,16.75,18.738,2,13.25,1.1187,3.5,30.0,-0.55
110391,infusions_cc_1p0,CC016/GeniUncJ,1516,f,21.738,20.903,3,12.068,0.9616,1.2143,43.0,-0.25
110391,infusions_cc_1p0,CC017/UncJ,1517,f,45.25,44.365,4,22.182,0.9804,2.0,107.0,1.17
110391,infusions_cc_1p0,CC018/UncJ,1518,f,84.88,86.83,3,50.13,1.0229,1.1429,174.5,3.57
110391,infusions_cc_1p0,CC019/TauUncJ,1519,f,36.0,6.586,5,2.9453,0.1829,26.0,42.5,0.61
110391,infusions_cc_1p0,CC020/GeniUncJ,1520,f,42.0,0.0,1,0.0,0.0,42.0,42.0,0.97
110391,infusions_cc_1p0,CC023/GeniUncJ,1523,f,11.868,10.799,4,5.3997,0.91,1.5,27.0,-0.85
110391,infusions_cc_1p0,CC024/GeniUncJ,1524,f,13.167,22.805,3,13.167,1.7321,0.0,39.5,-0.77
110391,infusions_cc_1p0,CC025/GeniUncJ,1525,f,40.0,24.042,2,17.0,0.601,23.0,57.0,0.85
110391,infusions_cc_1p0,CC026/GeniUncJ,1526,f,15.222,10.977,6,4.4814,0.7211,1.3333,34.0,-0.65
110391,infusions_cc_1p0,CC027/GeniUncJ,1527,f,34.871,28.072,7,10.61,0.805,0.0,81.0,0.54
110391,infusions_cc_1p0,CC028/GeniUncJ,1528,f,24.542,7.0576,6,2.8813,0.2876,16.5,35.75,-0.08
110391,infusions_cc_1p0,CC029/UncJ,1529,f,7.4285,5.7579,2,4.0715,0.7751,3.3571,11.5,-1.12
110391,infusions_cc_1p0,CC030/GeniUncJ,1530,f,32.5,10.607,2,7.5,0.3264,25.0,40.0,0.4
110391,infusions_cc_1p0,CC032/GeniUncJ,1532,f,29.667,11.547,3,6.6667,0.3892,23.0,43.0,0.23
110391,infusions_cc_1p0,CC033/GeniUncJ,1533,f,23.5,0.0,1,0.0,0.0,23.5,23.5,-0.14
110391,infusions_cc_1p0,CC035/UncJ,1535,f,26.375,18.905,4,9.4525,0.7168,0.0,41.5,0.03
110391,infusions_cc_1p0,CC036/UncJ,1536,f,31.833,2.7538,3,1.5899,0.0865,29.0,34.5,0.36
110391,infusions_cc_1p0,CC037/TauUncJ,1537,f,1.5708,2.2393,4,1.1197,1.4256,0.0,4.75,-1.47
110391,infusions_cc_1p0,CC040/TauUncJ,1540,f,33.25,10.96,2,7.75,0.3296,25.5,41.0,0.44
110391,infusions_cc_1p0,CC041/TauUncJ,1541,f,1.1558,3.8495,14,1.0288,3.3305,0.0,14.5,-1.5
110391,infusions_cc_1p0,CC045/GeniUncJ,1544,f,33.5,0.0,1,0.0,0.0,33.5,33.5,0.46
110391,infusions_cc_1p0,CC044/UncJ,1545,f,0.2967,0.25748,3,0.14866,0.8678,0.0,0.46154,-1.55
110391,infusions_cc_1p0,CC051/TauUncJ,1551,f,23.0,4.9497,2,3.5,0.2152,19.5,26.5,-0.18
110391,infusions_cc_1p0,CC057/UncJ,1557,f,17.75,1.7678,2,1.25,0.0996,16.5,19.0,-0.49
110391,infusions_cc_1p0,CC059/TauUncJ,1559,f,43.625,13.859,4,6.9293,0.3177,31.5,62.0,1.07
110391,infusions_cc_1p0,CC060/UncJ,1560,f,32.812,3.6239,2,2.5625,0.1104,30.25,35.375,0.42
110391,infusions_cc_1p0,CC061/GeniUncJ,1561,f,30.25,6.7175,2,4.75,0.2221,25.5,35.0,0.26
110391,infusions_cc_1p0,CC068/TauUncJ,1568,f,10.1,22.584,5,10.1,2.2361,0.0,50.5,-0.96
110391,infusions_cc_1p0,CC074/UncJ,1574,f,4.3056,6.089,2,4.3056,1.4142,0.0,8.6111,-1.31
110391,infusions_cc_1p0,CC075/UncJ,1575,f,11.333,15.332,3,8.8522,1.3529,1.5,29.0,-0.88
110391,infusions_cc_1p0,CC078/TauUncJ,1578,f,50.55,28.701,3,16.571,0.5678,28.5,83.0,1.49
110391,infusions_cc_1p0,CC079/TauUncJ,1579,f,30.5,11.314,2,8.0,0.3709,22.5,38.5,0.28
110391,infusions_cc_1p0,CC080/TauUncJ,3373,f,44.0,54.17,4,27.083,1.2311,0.0,111.0,1.09
110391,infusions_cc_1p0,CC084/TauJ,3482,f,20.75,1.0607,2,0.75,0.0511,20.0,21.5,-0.31
110391,infusions_cc_1p0,CAST/EiJ,2,m,46.646,25.16,8,8.8954,0.5394,17.5,96.0,1.03
110391,infusions_cc_1p0,129S1/SvImJ,3,m,0.0,0.0,12,0.0,,0.0,0.0,-1.3
110391,infusions_cc_1p0,A/J,4,m,30.416,20.301,11,6.1208,0.6674,0.0,69.5,0.22
110391,infusions_cc_1p0,C57BL/6J,7,m,16.898,13.939,21,3.0416,0.8249,0.0,37.0,-0.46
110391,infusions_cc_1p0,NOD/ShiLtJ,13,m,26.192,13.963,10,4.4154,0.5331,1.9167,49.5,0.01
110391,infusions_cc_1p0,WSB/EiJ,42,m,9.0892,8.2222,17,1.9942,0.9046,0.0,22.5,-0.85
110391,infusions_cc_1p0,NZO/HlLtJ,122,m,28.5,10.927,11,3.2946,0.3834,20.0,59.0,0.12
110391,infusions_cc_1p0,PWK/PhJ,217,m,44.836,21.913,14,5.8564,0.4887,25.5,100.0,0.94
110391,infusions_cc_1p0,CC001/UncJ,1501,m,31.375,16.74,4,8.37,0.5335,17.5,52.0,0.27
110391,infusions_cc_1p0,CC002/UncJ,1502,m,50.17,13.056,4,6.5279,0.2602,33.2,62.5,1.21
110391,infusions_cc_1p0,CC003/UncJ,1503,m,13.75,5.1881,4,2.5941,0.3773,10.5,21.5,-0.61
110391,infusions_cc_1p0,CC004/TauUncJ,1504,m,31.484,31.739,25,6.3478,1.0081,0.0,159.0,0.27
110391,infusions_cc_1p0,CC005/TauUncJ,1505,m,28.72,4.513,5,2.0183,0.1571,24.6,34.5,0.13
110391,infusions_cc_1p0,CC006/TauUncJ,1506,m,66.36,58.52,4,29.259,0.8819,0.92857,135.0,2.01
110391,infusions_cc_1p0,CC007/UncJ,1507,m,30.042,26.453,3,15.273,0.8805,4.125,57.0,0.2
110391,infusions_cc_1p0,CC008/GeniUncJ,1508,m,18.0,2.8284,2,2.0,0.1571,16.0,20.0,-0.4
110391,infusions_cc_1p0,CC009/UncJ,1509,m,13.667,13.27,3,7.6612,0.9709,0.0,26.5,-0.62
110391,infusions_cc_1p0,CC010/GeniUncJ,1510,m,0.57145,0.80815,2,0.57145,1.4142,0.0,1.1429,-1.27
110391,infusions_cc_1p0,CC011/UncJ,1511,m,44.062,48.297,6,19.717,1.0961,11.375,130.0,0.9
110391,infusions_cc_1p0,CC012/GeniUncJ,1512,m,9.6936,12.046,7,4.553,1.2427,0.0,35.5,-0.82
110391,infusions_cc_1p0,CC013/GeniUncJ,1513,m,27.5,20.056,3,11.579,0.7293,11.5,50.0,0.07
110391,infusions_cc_1p0,CC015/UncJ,1515,m,13.389,5.1069,2,3.6111,0.3814,9.7778,17.0,-0.63
110391,infusions_cc_1p0,CC016/GeniUncJ,1516,m,12.6,11.997,5,5.3652,0.9521,0.0,29.5,-0.67
110391,infusions_cc_1p0,CC017/UncJ,1517,m,11.714,14.278,5,6.3852,1.2188,0.64286,29.5,-0.71
110391,infusions_cc_1p0,CC018/UncJ,1518,m,28.167,16.851,6,6.8795,0.5983,7.5,55.0,0.11
110391,infusions_cc_1p0,CC019/TauUncJ,1519,m,29.5,9.5394,3,5.5076,0.3234,23.5,40.5,0.17
110391,infusions_cc_1p0,CC020/GeniUncJ,1520,m,28.571,0.0,1,0.0,0.0,28.571,28.571,0.13
110391,infusions_cc_1p0,CC023/GeniUncJ,1523,m,50.17,51.13,3,29.519,1.0192,16.5,109.0,1.21
110391,infusions_cc_1p0,CC024/GeniUncJ,1524,m,19.667,34.064,3,19.667,1.7321,0.0,59.0,-0.32
110391,infusions_cc_1p0,CC025/GeniUncJ,1525,m,11.09,13.227,3,7.6365,1.1927,0.76923,26.0,-0.75
110391,infusions_cc_1p0,CC026/GeniUncJ,1526,m,8.5583,7.5647,5,3.3831,0.8839,0.0,16.0,-0.87
110391,infusions_cc_1p0,CC027/GeniUncJ,1527,m,31.4,4.6016,5,2.0579,0.1465,26.5,37.0,0.27
110391,infusions_cc_1p0,CC028/GeniUncJ,1528,m,20.333,3.1728,6,1.2953,0.156,16.5,25.0,-0.28
110391,infusions_cc_1p0,CC029/UncJ,1529,m,21.0,0.0,1,0.0,0.0,21.0,21.0,-0.25
110391,infusions_cc_1p0,CC030/GeniUncJ,1530,m,35.25,1.0607,2,0.75,0.0301,34.5,36.0,0.46
110391,infusions_cc_1p0,CC032/GeniUncJ,1532,m,22.75,14.779,4,7.3895,0.6496,11.5,43.0,-0.16
110391,infusions_cc_1p0,CC033/GeniUncJ,1533,m,98.5,107.5,2,76.0,1.0912,22.5,174.5,3.62
110391,infusions_cc_1p0,CC035/UncJ,1535,m,21.5,3.5355,2,2.5,0.1644,19.0,24.0,-0.23
110391,infusions_cc_1p0,CC036/UncJ,1536,m,14.333,8.4014,3,4.8505,0.5861,7.0,23.5,-0.58
110391,infusions_cc_1p0,CC037/TauUncJ,1537,m,0.375,0.75,4,0.375,2.0,0.0,1.5,-1.28
110391,infusions_cc_1p0,CC040/TauUncJ,1540,m,86.75,0.35355,2,0.25,0.0041,86.5,87.0,3.03
110391,infusions_cc_1p0,CC041/TauUncJ,1541,m,0.86035,3.3305,26,0.65317,3.8711,0.0,17.0,-1.26
110391,infusions_cc_1p0,CC043/GeniUncJ,1543,m,18.5,5.6569,2,4.0,0.3058,14.5,22.5,-0.38
110391,infusions_cc_1p0,CC044/UncJ,1545,m,0.95237,0.92947,3,0.53663,0.976,0.0,1.8571,-1.25
110391,infusions_cc_1p0,CC051/TauUncJ,1551,m,24.167,6.7144,3,3.8766,0.2778,16.5,29.0,-0.09
110391,infusions_cc_1p0,CC057/UncJ,1557,m,14.0,0.70711,2,0.5,0.0505,13.5,14.5,-0.6
110391,infusions_cc_1p0,CC059/TauUncJ,1559,m,23.625,9.4373,4,4.7186,0.3995,11.5,34.5,-0.12
110391,infusions_cc_1p0,CC060/UncJ,1560,m,30.9,12.587,2,8.9,0.4073,22.0,39.8,0.24
110391,infusions_cc_1p0,CC061/GeniUncJ,1561,m,59.75,49.851,2,35.25,0.8343,24.5,95.0,1.68
110391,infusions_cc_1p0,CC068/TauUncJ,1568,m,2.1556,1.8742,3,1.0821,0.8695,0.0,3.4,-1.19
110391,infusions_cc_1p0,CC074/UncJ,1574,m,45.5,0.0,1,0.0,0.0,45.5,45.5,0.97
110391,infusions_cc_1p0,CC075/UncJ,1575,m,1.0,1.4142,2,1.0,1.4142,0.0,2.0,-1.25
110391,infusions_cc_1p0,CC078/TauUncJ,1578,m,29.333,5.1072,3,2.9486,0.1741,23.5,33.0,0.17
110391,infusions_cc_1p0,CC079/TauUncJ,1579,m,24.75,6.7175,2,4.75,0.2714,20.0,29.5,-0.06
110391,infusions_cc_1p0,CC084/TauJ,3482,m,22.243,13.146,5,5.879,0.591,1.2143,34.5,-0.19
