measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45928,vel_diff,BTBR T<+> Itpr3<tf>/J,1,m,0.377,2.03,19,0.465,5.38,-4.20,4.01,-0.80
45928,vel_diff,129S1/SvImJ,3,m,1.49,2.30,20,0.514,1.55,-3.86,6.18,-0.47
45928,vel_diff,A/J,4,m,-2.34,17.2,23,3.58,-7.32,-58.4,36.5,-1.60
45928,vel_diff,C3H/HeJ,6,m,4.46,3.43,20,0.767,0.769,-1.82,10.7,0.40
45928,vel_diff,C57BL/6J,7,m,2.38,3.66,52,0.507,1.54,-5.30,11.5,-0.21
45928,vel_diff,DBA/2J,8,m,3.81,6.94,18,1.64,1.82,-20.0,11.7,0.21
45928,vel_diff,FVB/NJ,9,m,-3.83,3.93,20,0.878,-1.03,-11.5,2.98,-2.04
45928,vel_diff,LP/J,10,m,1.50,3.99,20,0.892,2.66,-6.17,8.44,-0.47
45928,vel_diff,NZB/BlNJ,11,m,6.27,3.18,18,0.749,0.506,1.77,15.2,0.93
45928,vel_diff,SWR/J,12,m,0.0341,3.59,17,0.872,105,-8.00,5.23,-0.90
45928,vel_diff,NOD/ShiLtJ,13,m,4.06,4.42,19,1.02,1.09,-7.48,11.1,0.28
45928,vel_diff,PL/J,14,m,6.10,3.97,19,0.911,0.651,-0.810,13.7,0.88
45928,vel_diff,AKR/J,15,m,2.91,2.64,20,0.591,0.909,-2.54,6.80,-0.06
45928,vel_diff,CBA/J,16,m,2.26,2.89,20,0.647,1.28,-1.74,9.67,-0.25
45928,vel_diff,SJL/J,17,m,2.64,4.29,24,0.876,1.62,-7.31,10.9,-0.14
45928,vel_diff,KK/HlJ,18,m,3.45,2.26,15,0.583,0.655,-0.0100,7.09,0.10
45928,vel_diff,MA/MyJ,20,m,3.66,3.38,16,0.846,0.924,-1.47,9.77,0.17
45928,vel_diff,BUB/BnJ,24,m,-3.19,4.57,17,1.11,-1.43,-15.3,1.91,-1.85
45928,vel_diff,CE/J,25,m,3.47,3.02,18,0.713,0.870,-2.75,9.97,0.11
45928,vel_diff,RIIIS/J,26,m,1.93,3.12,15,0.805,1.61,-2.20,9.92,-0.34
45928,vel_diff,C58/J,28,m,4.72,5.94,16,1.49,1.26,-4.84,13.1,0.48
45928,vel_diff,SEA/GnJ,29,m,3.35,2.85,15,0.736,0.851,-1.73,8.44,0.07
45928,vel_diff,I/LnJ,30,m,7.33,4.46,15,1.15,0.608,-1.49,14.0,1.25
45928,vel_diff,SM/J,31,m,0.253,3.07,19,0.704,12.1,-6.98,5.76,-0.84
45928,vel_diff,C57BR/cdJ,32,m,6.64,5.18,16,1.29,0.780,-0.140,19.7,1.04
45928,vel_diff,NON/ShiLtJ,34,m,1.83,2.85,20,0.637,1.56,-3.09,7.84,-0.37
45928,vel_diff,C57BLKS/J,35,m,3.52,4.32,20,0.966,1.23,-4.13,13.0,0.12
45928,vel_diff,NZW/LacJ,36,m,0.327,2.12,19,0.487,6.50,-3.69,4.16,-0.82
45928,vel_diff,C57L/J,37,m,5.23,6.01,18,1.42,1.15,-5.37,17.0,0.63
45928,vel_diff,MOLF/EiJ,40,m,3.32,4.13,16,1.03,1.25,-3.95,10.9,0.07
45928,vel_diff,PERA/EiJ,41,m,1.33,2.42,15,0.624,1.82,-2.84,4.37,-0.52
45928,vel_diff,WSB/EiJ,42,m,4.61,4.89,17,1.19,1.06,-2.88,11.4,0.45
45928,vel_diff,CZECHII/EiJ,43,m,3.78,4.91,18,1.16,1.30,-3.04,12.6,0.20
45928,vel_diff,TALLYHO/JngJ,46,m,2.21,4.25,16,1.06,1.92,-4.35,11.1,-0.26
45928,vel_diff,BALB/cByJ,50,m,3.27,4.05,18,0.955,1.24,-3.97,8.96,0.05
45928,vel_diff,P/J,55,m,2.67,3.40,12,0.980,1.27,-5.51,7.19,-0.13
45928,vel_diff,MRL/MpJ,58,m,2.35,3.72,19,0.854,1.59,-5.30,8.88,-0.22
45928,vel_diff,LG/J,78,m,-4.31,9.93,19,2.28,-2.30,-34.7,7.62,-2.18
45928,vel_diff,ZALENDE/EiJ,80,m,-1.64,4.92,17,1.19,-2.99,-11.2,6.48,-1.40
45928,vel_diff,SKIVE/EiJ,100,m,10.9,6.60,18,1.55,0.607,-3.52,19.7,2.30
45928,vel_diff,PWD/PhJ,101,m,12.8,5.87,15,1.51,0.460,6.52,25.0,2.86
45928,vel_diff,NOR/LtJ,106,m,6.49,3.70,20,0.828,0.570,1.68,17.5,1.00
45928,vel_diff,MSM/MsJ,120,m,8.78,5.62,18,1.32,0.640,-7.50,17.2,1.67
45928,vel_diff,NZO/HlLtJ,122,m,3.55,2.53,16,0.634,0.715,0.0900,8.32,0.13
45928,vel_diff,DDY/JclSidSeyFrkJ,154,m,4.72,3.24,16,0.810,0.686,-4.21,9.64,0.48
