measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9419,urination_LD,CAST/EiJ,2,f,0.200,0.422,10,0.133,2.11,0,1.00,-0.84
9419,urination_LD,129S1/SvImJ,3,f,1.08,0.669,12,0.193,0.617,0,2.00,0.36
9419,urination_LD,A/J,4,f,0.250,0.622,12,0.179,2.49,0,2.00,-0.78
9419,urination_LD,BALB/cJ,5,f,1.64,0.842,14,0.225,0.512,0,3.00,1.13
9419,urination_LD,C3H/HeJ,6,f,0.412,0.712,17,0.173,1.73,0,2.00,-0.55
9419,urination_LD,C57BL/6J,7,f,0.333,0.651,12,0.188,1.95,0,2.00,-0.66
9419,urination_LD,DBA/2J,8,f,1.07,0.997,14,0.267,0.931,0,3.00,0.35
9419,urination_LD,FVB/NJ,9,f,0,0,12,0,0,0,0,-1.12
9419,urination_LD,AKR/J,15,f,1.75,1.54,12,0.446,0.883,0,4.00,1.28
9419,urination_LD,SJL/J,17,f,1.08,1.32,13,0.366,1.23,0,5.00,0.36
9419,urination_LD,SM/J,31,f,0.333,0.500,9,0.167,1.50,0,1.00,-0.66
9419,urination_LD,SPRET/EiJ,39,f,0.385,1.12,13,0.311,2.91,0,4.00,-0.59
9419,urination_LD,MOLF/EiJ,40,f,0.400,0.516,10,0.163,1.29,0,1.00,-0.57
9419,urination_LD,BALB/cByJ,50,f,2.50,1.85,22,0.393,0.738,0,7.00,2.30
9419,urination_LD,CAST/EiJ,2,m,0,0,12,0,0,0,0,-1.39
9419,urination_LD,129S1/SvImJ,3,m,1.42,1.44,12,0.417,1.02,0,4.00,-0.04
9419,urination_LD,A/J,4,m,0.700,1.69,20,0.378,2.41,0,7.00,-0.73
9419,urination_LD,BALB/cJ,5,m,1.50,1.93,12,0.557,1.29,0,7.00,0.04
9419,urination_LD,C3H/HeJ,6,m,0.333,0.686,18,0.162,2.06,0,2.00,-1.08
9419,urination_LD,C57BL/6J,7,m,0.923,1.04,13,0.288,1.12,0,3.00,-0.51
9419,urination_LD,DBA/2J,8,m,1.08,1.26,13,0.348,1.17,0,4.00,-0.36
9419,urination_LD,FVB/NJ,9,m,0.833,0.718,12,0.207,0.861,0,2.00,-0.60
9419,urination_LD,AKR/J,15,m,3.53,2.61,19,0.599,0.741,0,9.00,1.98
9419,urination_LD,SJL/J,17,m,2.83,2.04,12,0.588,0.719,0,7.00,1.31
9419,urination_LD,SM/J,31,m,2.83,3.49,12,1.01,1.23,0,11.0,1.31
9419,urination_LD,SPRET/EiJ,39,m,0.846,0.899,13,0.249,1.06,0,3.00,-0.59
9419,urination_LD,MOLF/EiJ,40,m,1.18,1.33,11,0.400,1.12,0,3.00,-0.27
9419,urination_LD,BALB/cByJ,50,m,2.42,1.16,12,0.336,0.482,0,4.00,0.92
