measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50362,margarate,BTBR T<+> Itpr3<tf>/J,1,m,912920,0,1,0,0,912920,912920,-1.11
50362,margarate,CAST/EiJ,2,m,761306,0,1,0,0,761306,761306,-1.41
50362,margarate,A/J,4,m,1189470,31567,2,22321,0.0265,1167149,1211792,-0.56
50362,margarate,BALB/cJ,5,m,1944951,265382,3,153218,0.136,1638834,2110106,0.94
50362,margarate,C3H/HeJ,6,m,1227333,643528,2,455043,0.524,772290,1682377,-0.48
50362,margarate,C57BL/6J,7,m,1996150,547218,5,244723,0.274,1228456,2651516,1.04
50362,margarate,DBA/2J,8,m,1577159,416472,4,208236,0.264,1055661,2033492,0.21
50362,margarate,FVB/NJ,9,m,1407488,0,1,0,0,1407488,1407488,-0.13
50362,margarate,LP/J,10,m,970299,0,1,0,0,970299,970299,-0.99
50362,margarate,SWR/J,12,m,1715574,0,1,0,0,1715574,1715574,0.48
50362,margarate,NOD/ShiLtJ,13,m,2059358,0,1,0,0,2059358,2059358,1.17
50362,margarate,PL/J,14,m,1744926,0,1,0,0,1744926,1744926,0.54
50362,margarate,AKR/J,15,m,1133664,0,1,0,0,1133664,1133664,-0.67
50362,margarate,CBA/J,16,m,1547764,0,1,0,0,1547764,1547764,0.15
50362,margarate,SJL/J,17,m,1248221,0,1,0,0,1248221,1248221,-0.44
50362,margarate,KK/HlJ,18,m,1634770,0,1,0,0,1634770,1634770,0.32
50362,margarate,MA/MyJ,20,m,1288574,0,1,0,0,1288574,1288574,-0.36
50362,margarate,BUB/BnJ,24,m,2940446,0,1,0,0,2940446,2940446,2.92
50362,margarate,CE/J,25,m,1692505,0,1,0,0,1692505,1692505,0.44
50362,margarate,RIIIS/J,26,m,1574459,0,1,0,0,1574459,1574459,0.20
50362,margarate,C58/J,28,m,1095730,0,1,0,0,1095730,1095730,-0.75
50362,margarate,SEA/GnJ,29,m,1871056,0,1,0,0,1871056,1871056,0.79
50362,margarate,I/LnJ,30,m,999629,0,1,0,0,999629,999629,-0.94
50362,margarate,SM/J,31,m,1216352,0,1,0,0,1216352,1216352,-0.51
50362,margarate,NON/ShiLtJ,34,m,999588,0,1,0,0,999588,999588,-0.94
50362,margarate,NZW/LacJ,36,m,1856309,0,1,0,0,1856309,1856309,0.76
50362,margarate,C57L/J,37,m,2978128,0,1,0,0,2978128,2978128,2.99
50362,margarate,129X1/SvJ,47,m,1525695,0,1,0,0,1525695,1525695,0.11
50362,margarate,LG/J,78,m,776303,0,1,0,0,776303,776303,-1.38
50362,margarate,AXB1/PgnJ,230,m,1059479,0,1,0,0,1059479,1059479,-0.82
50362,margarate,AXB10/PgnJ,231,m,1031606,0,1,0,0,1031606,1031606,-0.87
50362,margarate,AXB12/PgnJ,232,m,1435312,0,1,0,0,1435312,1435312,-0.07
50362,margarate,AXB13/PgnJ,233,m,1054061,0,1,0,0,1054061,1054061,-0.83
50362,margarate,AXB15/PgnJ,234,m,1376059,0,1,0,0,1376059,1376059,-0.19
50362,margarate,AXB19a/PgnJ,235,m,1079251,0,1,0,0,1079251,1079251,-0.78
50362,margarate,AXB19/PgnJ,236,m,1467990,0,1,0,0,1467990,1467990,-0.01
50362,margarate,AXB2/PgnJ,237,m,1855261,0,1,0,0,1855261,1855261,0.76
50362,margarate,AXB19b/PgnJ,238,m,1070061,137122,2,96960,0.128,973102,1167021,-0.80
50362,margarate,AXB23/PgnJ,239,m,1000370,0,1,0,0,1000370,1000370,-0.93
50362,margarate,AXB24/PgnJ,240,m,1338409,357333,2,252673,0.267,1085737,1591082,-0.26
50362,margarate,AXB4/PgnJ,241,m,1033423,0,1,0,0,1033423,1033423,-0.87
50362,margarate,AXB5/PgnJ,242,m,1064095,0,1,0,0,1064095,1064095,-0.81
50362,margarate,AXB6/PgnJ,243,m,1338259,0,1,0,0,1338259,1338259,-0.26
50362,margarate,AXB8/PgnJ,244,m,946791,0,1,0,0,946791,946791,-1.04
50362,margarate,BXA1/PgnJ,245,m,1920773,0,1,0,0,1920773,1920773,0.89
50362,margarate,BXA11/PgnJ,246,m,1846339,0,1,0,0,1846339,1846339,0.74
50362,margarate,BXA12/PgnJ,247,m,1932263,0,1,0,0,1932263,1932263,0.91
50362,margarate,BXA13/PgnJ,248,m,1039165,0,1,0,0,1039165,1039165,-0.86
50362,margarate,BXA14/PgnJ,249,m,813885,0,1,0,0,813885,813885,-1.30
50362,margarate,BXA16/PgnJ,250,m,1133877,123360,2,87228,0.109,1046649,1221106,-0.67
50362,margarate,BXA2/PgnJ,252,m,1446638,0,1,0,0,1446638,1446638,-0.05
50362,margarate,BXA24/PgnJ,253,m,1625206,0,1,0,0,1625206,1625206,0.31
50362,margarate,BXA25/PgnJ,254,m,1926286,0,1,0,0,1926286,1926286,0.90
50362,margarate,BXA26/PgnJ,255,m,1557048,0,1,0,0,1557048,1557048,0.17
50362,margarate,BXA4/PgnJ,256,m,1584874,0,1,0,0,1584874,1584874,0.23
50362,margarate,BXA7/PgnJ,257,m,829933,0,1,0,0,829933,829933,-1.27
50362,margarate,BXA8/PgnJ,258,m,1183304,0,1,0,0,1183304,1183304,-0.57
50362,margarate,CXB1/ByJ,400,m,1641776,747861,3,431778,0.456,918412,2411936,0.34
50362,margarate,CXB11/HiAJ,402,m,1302782,7286,2,5152,0.00559,1297630,1307934,-0.33
50362,margarate,CXB12/HiAJ,403,m,3253797,643855,2,455274,0.198,2798523,3709071,3.54
50362,margarate,CXB13/HiAJ,404,m,1905503,70588,2,49913,0.0370,1855590,1955416,0.86
50362,margarate,CXB3/ByJ,405,m,2086439,6188,2,4376,0.00297,2082063,2090814,1.22
50362,margarate,CXB6/ByJ,407,m,1196485,512384,3,295825,0.428,860855,1786262,-0.55
50362,margarate,CXB7/ByJ,408,m,1685791,88792,2,62786,0.0527,1623006,1748577,0.43
50362,margarate,CXB8/HiAJ,409,m,2276589,890019,3,513853,0.391,1706684,3302176,1.60
50362,margarate,CXB9/HiAJ,410,m,2642719,1202210,3,694096,0.455,1568918,3941540,2.32
50362,margarate,CXB2/ByJ,413,m,2854972,1205994,3,696281,0.422,1995180,4233546,2.75
50362,margarate,CXB4/ByJ,414,m,1781226,511725,2,361844,0.287,1419382,2143070,0.62
50362,margarate,BXD1/TyJ,422,m,1348992,0,1,0,0,1348992,1348992,-0.24
50362,margarate,BXD11/TyJ,423,m,970711,0,1,0,0,970711,970711,-0.99
50362,margarate,BXD12/TyJ,424,m,1457965,0,1,0,0,1457965,1457965,-0.03
50362,margarate,BXD13/TyJ,425,m,1643504,0,1,0,0,1643504,1643504,0.34
50362,margarate,BXD14/TyJ,426,m,894602,0,1,0,0,894602,894602,-1.14
50362,margarate,BXD15/TyJ,427,m,1773878,0,1,0,0,1773878,1773878,0.60
50362,margarate,BXD18/TyJ,429,m,1802078,0,1,0,0,1802078,1802078,0.66
50362,margarate,BXD19/TyJ,430,m,1426450,437566,2,309406,0.307,1117044,1735856,-0.09
50362,margarate,BXD2/TyJ,431,m,1237578,0,1,0,0,1237578,1237578,-0.46
50362,margarate,BXD20/TyJ,432,m,1224682,0,1,0,0,1224682,1224682,-0.49
50362,margarate,BXD21/TyJ,433,m,1180664,0,1,0,0,1180664,1180664,-0.58
50362,margarate,BXD22/TyJ,434,m,1308356,0,1,0,0,1308356,1308356,-0.32
50362,margarate,BXD24/TyJ-Cep290<rd16>/J,436,m,1323938,0,1,0,0,1323938,1323938,-0.29
50362,margarate,BXD28/TyJ,439,m,1403630,30627,2,21657,0.0218,1381974,1425287,-0.13
50362,margarate,BXD29-Tlr4<lps-2J>/J,440,m,1271856,0,1,0,0,1271856,1271856,-0.40
50362,margarate,BXD32/TyJ,443,m,2466548,0,1,0,0,2466548,2466548,1.98
50362,margarate,BXD33/TyJ,444,m,639237,0,1,0,0,639237,639237,-1.65
50362,margarate,BXD34/TyJ,445,m,2023741,0,1,0,0,2023741,2023741,1.10
50362,margarate,BXD36/TyJ,447,m,1206280,0,1,0,0,1206280,1206280,-0.53
50362,margarate,BXD38/TyJ,449,m,2264074,0,1,0,0,2264074,2264074,1.57
50362,margarate,BXD39/TyJ,450,m,1154514,0,1,0,0,1154514,1154514,-0.63
50362,margarate,BXD40/TyJ,451,m,1833827,0,1,0,0,1833827,1833827,0.72
50362,margarate,BXD42/TyJ,453,m,1075522,0,1,0,0,1075522,1075522,-0.79
50362,margarate,BXD6/TyJ,454,m,920483,0,1,0,0,920483,920483,-1.09
50362,margarate,BXD8/TyJ,455,m,2032823,0,1,0,0,2032823,2032823,1.11
50362,margarate,BXD9/TyJ,456,m,1572951,0,1,0,0,1572951,1572951,0.20
50362,margarate,BXD5/TyJ,457,m,1554177,0,1,0,0,1554177,1554177,0.16
50362,margarate,BXD24/TyJ,458,m,1354762,0,1,0,0,1354762,1354762,-0.23
50362,margarate,BXH10/TyJ,470,m,872946,0,1,0,0,872946,872946,-1.19
50362,margarate,BXH19/TyJ,474,m,809251,0,1,0,0,809251,809251,-1.31
50362,margarate,BXH2/TyJ,475,m,1110506,0,1,0,0,1110506,1110506,-0.72
50362,margarate,BXH4/TyJ,477,m,1356495,139880,2,98910,0.103,1257585,1455405,-0.23
50362,margarate,BXH6/TyJ,478,m,832686,0,1,0,0,832686,832686,-1.27
50362,margarate,BXH7/TyJ,479,m,1437872,0,1,0,0,1437872,1437872,-0.07
50362,margarate,BXH8/TyJ,480,m,1112094,0,1,0,0,1112094,1112094,-0.71
50362,margarate,BXH9/TyJ,481,m,1339100,0,1,0,0,1339100,1339100,-0.26
50362,margarate,BXH20/KccJ,486,m,1728492,0,1,0,0,1728492,1728492,0.51
50362,margarate,BXH22/KccJ,488,m,1479526,0,1,0,0,1479526,1479526,0.02
