measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43596,kidneyL_wt,CAST/EiJ,2,f,0.124,0.00778,2,0.00550,0.0625,0.119,0.130,-1.10
43596,kidneyL_wt,129S1/SvImJ,3,f,0.165,0.0240,5,0.0107,0.145,0.148,0.206,-0.14
43596,kidneyL_wt,A/J,4,f,0.182,0.0151,3,0.00874,0.0831,0.170,0.199,0.26
43596,kidneyL_wt,C57BL/6J,7,f,0.206,0.0190,5,0.00851,0.0924,0.183,0.225,0.82
43596,kidneyL_wt,NOD/ShiLtJ,13,f,0.213,0.000707,2,0.000500,0.00331,0.213,0.214,0.98
43596,kidneyL_wt,WSB/EiJ,42,f,0.147,0.0207,5,0.00927,0.141,0.128,0.179,-0.56
43596,kidneyL_wt,NZO/HlLtJ,122,f,0.288,0.0428,4,0.0214,0.149,0.233,0.337,2.74
43596,kidneyL_wt,PWK/PhJ,217,f,0.132,0.00841,5,0.00376,0.0636,0.123,0.145,-0.91
43596,kidneyL_wt,PreCCF0003/Ornl,2601,f,0.152,0.0395,4,0.0197,0.260,0.0930,0.174,-0.45
43596,kidneyL_wt,PreCCF0010/Ornl,2602,f,0.167,0,1,0,0,0.167,0.167,-0.09
43596,kidneyL_wt,PreCCF0013/Ornl,2603,f,0.191,0.0330,3,0.0191,0.173,0.159,0.225,0.47
43596,kidneyL_wt,PreCCF0015/Ornl,2605,f,0.131,0,1,0,0,0.131,0.131,-0.94
43596,kidneyL_wt,PreCCF0020/Ornl,2606,f,0.126,0.000707,2,0.000500,0.00563,0.125,0.126,-1.05
43596,kidneyL_wt,PreCCF0027/Ornl,2607,f,0.209,0,1,0,0,0.209,0.209,0.89
43596,kidneyL_wt,PreCCF0041/Ornl,2608,f,0.194,0.0773,4,0.0386,0.398,0.118,0.302,0.54
43596,kidneyL_wt,PreCCF0044/Ornl,2609,f,0.167,0,1,0,0,0.167,0.167,-0.09
43596,kidneyL_wt,PreCCF0055/Ornl,2611,f,0.179,0,1,0,0,0.179,0.179,0.19
43596,kidneyL_wt,PreCCF0063/Ornl,2612,f,0.183,0.0679,2,0.0480,0.371,0.135,0.231,0.28
43596,kidneyL_wt,PreCCF0065/Ornl,2613,f,0.160,0,1,0,0,0.160,0.160,-0.26
43596,kidneyL_wt,PreCCF0070/Ornl,2614,f,0.143,0.00354,2,0.00250,0.0248,0.140,0.145,-0.66
43596,kidneyL_wt,PreCCF0071/Ornl,2615,f,0.230,0,1,0,0,0.230,0.230,1.38
43596,kidneyL_wt,PreCCF0072/Ornl,2616,f,0.152,0.00643,3,0.00371,0.0424,0.147,0.159,-0.45
43596,kidneyL_wt,PreCCF0079/Ornl,2617,f,0.225,0,1,0,0,0.225,0.225,1.27
43596,kidneyL_wt,PreCCF0083/Ornl,2618,f,0.163,0.0106,2,0.00750,0.0653,0.155,0.170,-0.19
43596,kidneyL_wt,PreCCF0091/Ornl,2620,f,0.200,0.0261,6,0.0107,0.130,0.166,0.231,0.68
43596,kidneyL_wt,PreCCF0092/Ornl,2621,f,0.176,0.0247,2,0.0175,0.140,0.159,0.194,0.12
43596,kidneyL_wt,PreCCF0094/Ornl,2622,f,0.160,0.0170,2,0.0120,0.106,0.148,0.172,-0.26
43596,kidneyL_wt,PreCCF0113/Ornl,2624,f,0.217,0.0156,3,0.00902,0.0720,0.199,0.227,1.08
43596,kidneyL_wt,PreCCF0125/Ornl,2625,f,0.153,0.0262,3,0.0151,0.171,0.124,0.175,-0.42
43596,kidneyL_wt,PreCCF0134/Ornl,2626,f,0.144,0.0216,4,0.0108,0.150,0.115,0.167,-0.63
43596,kidneyL_wt,PreCCF0138/Ornl,2627,f,0.178,0,1,0,0,0.178,0.178,0.16
43596,kidneyL_wt,PreCCF0145/Ornl,2628,f,0.193,0.0269,2,0.0190,0.139,0.174,0.212,0.52
43596,kidneyL_wt,PreCCF0146/Ornl,2629,f,0.171,0,1,0,0,0.171,0.171,0.00
43596,kidneyL_wt,PreCCF0147/Ornl,2630,f,0.258,0.0452,3,0.0261,0.175,0.206,0.290,2.04
43596,kidneyL_wt,PreCCF0157/Ornl,2632,f,0.145,0.0106,2,0.00750,0.0734,0.137,0.152,-0.61
43596,kidneyL_wt,PreCCF0166/Ornl,2633,f,0.139,0.0309,4,0.0155,0.222,0.0950,0.162,-0.75
43596,kidneyL_wt,PreCCF0167/Ornl,2634,f,0.181,0.0458,4,0.0229,0.253,0.116,0.217,0.23
43596,kidneyL_wt,PreCCF0170/Ornl,2635,f,0.106,0.0132,3,0.00762,0.124,0.0920,0.118,-1.52
43596,kidneyL_wt,PreCCF0176/Ornl,2636,f,0.160,0,1,0,0,0.160,0.160,-0.26
43596,kidneyL_wt,PreCCF0181/Ornl,2637,f,0.119,0.00948,5,0.00424,0.0799,0.110,0.132,-1.22
43596,kidneyL_wt,PreCCF0189/Ornl,2638,f,0.151,0.00990,2,0.00700,0.0656,0.144,0.158,-0.47
43596,kidneyL_wt,PreCCF0190/Ornl,2639,f,0.146,0.0336,5,0.0150,0.230,0.122,0.200,-0.59
43596,kidneyL_wt,PreCCF0200/Ornl,2640,f,0.174,0,1,0,0,0.174,0.174,0.07
43596,kidneyL_wt,PreCCF0205/Ornl,2641,f,0.200,0.00354,2,0.00250,0.0177,0.197,0.202,0.68
43596,kidneyL_wt,PreCCF0210/Ornl,2643,f,0.161,0.0453,2,0.0320,0.281,0.129,0.193,-0.23
43596,kidneyL_wt,PreCCF0219/Ornl,2645,f,0.223,0.00990,2,0.00700,0.0444,0.216,0.230,1.22
43596,kidneyL_wt,PreCCF0220/Ornl,2646,f,0.151,0.0318,2,0.0225,0.210,0.129,0.174,-0.47
43596,kidneyL_wt,PreCCF0222/Ornl,2647,f,0.156,0,1,0,0,0.156,0.156,-0.35
43596,kidneyL_wt,PreCCF0232/Ornl,2648,f,0.185,0.00862,3,0.00498,0.0467,0.177,0.194,0.33
43596,kidneyL_wt,PreCCF0237/Ornl,2649,f,0.185,0,1,0,0,0.185,0.185,0.33
43596,kidneyL_wt,PreCCF0256/Ornl,2651,f,0.232,0,1,0,0,0.232,0.232,1.43
43596,kidneyL_wt,PreCCF0268/Ornl,2652,f,0.232,0,1,0,0,0.232,0.232,1.43
43596,kidneyL_wt,PreCCF0278/Ornl,2653,f,0.154,0.0233,3,0.0135,0.151,0.135,0.180,-0.40
43596,kidneyL_wt,PreCCF0289/Ornl,2654,f,0.158,0.0256,3,0.0148,0.162,0.131,0.182,-0.30
43596,kidneyL_wt,PreCCF0290/Ornl,2655,f,0.131,0,1,0,0,0.131,0.131,-0.94
43596,kidneyL_wt,PreCCF0291/Ornl,2656,f,0.152,0.00971,3,0.00561,0.0638,0.144,0.163,-0.45
43596,kidneyL_wt,PreCCF0292/Ornl,2657,f,0.156,0,1,0,0,0.156,0.156,-0.35
43596,kidneyL_wt,PreCCF0304/Ornl,2660,f,0.172,0,1,0,0,0.172,0.172,0.02
43596,kidneyL_wt,PreCCF0305/Ornl,2661,f,0.183,0.0205,5,0.00917,0.112,0.156,0.205,0.28
43596,kidneyL_wt,PreCCF0334/Ornl,2662,f,0.183,0.0289,3,0.0167,0.158,0.157,0.214,0.28
43596,kidneyL_wt,PreCCF0353/Ornl,2663,f,0.163,0,1,0,0,0.163,0.163,-0.19
43596,kidneyL_wt,PreCCF0363/Ornl,2665,f,0.191,0.0186,3,0.0107,0.0973,0.174,0.211,0.47
43596,kidneyL_wt,PreCCF0366/Ornl,2666,f,0.196,0,1,0,0,0.196,0.196,0.59
43596,kidneyL_wt,PreCCF0377/Ornl,2667,f,0.197,0,1,0,0,0.197,0.197,0.61
43596,kidneyL_wt,PreCCF0380/Ornl,2668,f,0.159,0.0344,6,0.0140,0.216,0.0910,0.182,-0.28
43596,kidneyL_wt,PreCCF0381/Ornl,2669,f,0.152,0.0356,5,0.0159,0.235,0.100,0.193,-0.45
43596,kidneyL_wt,PreCCF0388/Ornl,2670,f,0.147,0.0172,3,0.00996,0.117,0.132,0.166,-0.56
43596,kidneyL_wt,PreCCF0409/Ornl,2672,f,0.171,0.0311,2,0.0220,0.182,0.149,0.193,0.00
43596,kidneyL_wt,PreCCF0419/Ornl,2673,f,0.165,0,1,0,0,0.165,0.165,-0.14
43596,kidneyL_wt,PreCCF0449/Ornl,2676,f,0.275,0,1,0,0,0.275,0.275,2.44
43596,kidneyL_wt,PreCCF0453/Ornl,2677,f,0.160,0.00849,2,0.00600,0.0530,0.154,0.166,-0.26
43596,kidneyL_wt,PreCCF0457/Ornl,2678,f,0.170,0.00520,3,0.00300,0.0306,0.164,0.173,-0.02
43596,kidneyL_wt,PreCCF0462/Ornl,2679,f,0.153,0.00283,2,0.00200,0.0185,0.151,0.155,-0.42
43596,kidneyL_wt,PreCCF0467/Ornl,2680,f,0.191,0,1,0,0,0.191,0.191,0.47
43596,kidneyL_wt,PreCCF0475/Ornl,2681,f,0.317,0,1,0,0,0.317,0.317,3.42
43596,kidneyL_wt,PreCCF0477/Ornl,2682,f,0.171,0.0212,2,0.0150,0.124,0.156,0.186,0.00
43596,kidneyL_wt,PreCCF0481/Ornl,2683,f,0.157,0.0232,3,0.0134,0.148,0.131,0.175,-0.33
43596,kidneyL_wt,PreCCF0489/Ornl,2684,f,0.187,0.0304,3,0.0176,0.163,0.167,0.222,0.37
43596,kidneyL_wt,PreCCF0491/Ornl,2685,f,0.147,0.0168,3,0.00971,0.114,0.128,0.160,-0.56
43596,kidneyL_wt,PreCCF0495/Ornl,2686,f,0.156,0,1,0,0,0.156,0.156,-0.35
43596,kidneyL_wt,PreCCF0508/Ornl,2687,f,0.177,0.0318,5,0.0142,0.180,0.127,0.206,0.14
43596,kidneyL_wt,PreCCF0509/Ornl,2688,f,0.130,0,1,0,0,0.130,0.130,-0.96
43596,kidneyL_wt,PreCCF0522/Ornl,2690,f,0.103,0,1,0,0,0.103,0.103,-1.59
43596,kidneyL_wt,PreCCF0538/Ornl,2691,f,0.140,0.0404,4,0.0202,0.288,0.0880,0.185,-0.73
43596,kidneyL_wt,PreCCF0546/Ornl,2692,f,0.136,0.00354,2,0.00250,0.0261,0.133,0.138,-0.82
43596,kidneyL_wt,PreCCF0549/Ornl,2693,f,0.134,0.0672,2,0.0475,0.503,0.0860,0.181,-0.87
43596,kidneyL_wt,PreCCF0555/Ornl,2695,f,0.156,0.0710,4,0.0355,0.456,0.0840,0.247,-0.35
43596,kidneyL_wt,PreCCF0559/Ornl,2696,f,0.147,0.0311,4,0.0156,0.212,0.111,0.181,-0.56
43596,kidneyL_wt,PreCCF0600/Ornl,2697,f,0.273,0.0226,2,0.0160,0.0829,0.257,0.289,2.39
43596,kidneyL_wt,PreCCF0611/Ornl,2699,f,0.157,0.00778,2,0.00550,0.0497,0.151,0.162,-0.33
43596,kidneyL_wt,PreCCF0615/Ornl,2700,f,0.103,0,1,0,0,0.103,0.103,-1.59
43596,kidneyL_wt,PreCCF0618/Ornl,2701,f,0.152,0.0465,3,0.0269,0.306,0.123,0.206,-0.45
43596,kidneyL_wt,PreCCF0624/Ornl,2702,f,0.143,0,1,0,0,0.143,0.143,-0.66
43596,kidneyL_wt,PreCCF0638/Ornl,2703,f,0.211,0,1,0,0,0.211,0.211,0.94
43596,kidneyL_wt,PreCCF0639/Ornl,2704,f,0.199,0,1,0,0,0.199,0.199,0.66
43596,kidneyL_wt,PreCCF0652/Ornl,2705,f,0.138,0.0416,3,0.0240,0.301,0.106,0.185,-0.77
43596,kidneyL_wt,PreCCF0655/Ornl,2706,f,0.147,0,1,0,0,0.147,0.147,-0.56
43596,kidneyL_wt,PreCCF0666/Ornl,2708,f,0.200,0,1,0,0,0.200,0.200,0.68
43596,kidneyL_wt,PreCCF0667/Ornl,2709,f,0.162,0.0417,5,0.0187,0.258,0.128,0.228,-0.21
43596,kidneyL_wt,PreCCF0672/Ornl,2710,f,0.187,0,1,0,0,0.187,0.187,0.37
43596,kidneyL_wt,PreCCF0678/Ornl,2712,f,0.180,0,1,0,0,0.180,0.180,0.21
43596,kidneyL_wt,PreCCF0680/Ornl,2713,f,0.152,0,1,0,0,0.152,0.152,-0.45
43596,kidneyL_wt,PreCCF0690/Ornl,2714,f,0.155,0.0339,2,0.0240,0.219,0.131,0.179,-0.38
43596,kidneyL_wt,PreCCF0691/Ornl,2715,f,0.152,0.0116,3,0.00669,0.0761,0.139,0.160,-0.45
43596,kidneyL_wt,PreCCF0692/Ornl,2716,f,0.152,0.0242,3,0.0140,0.159,0.125,0.171,-0.45
43596,kidneyL_wt,PreCCF0695/Ornl,2717,f,0.163,0.0431,3,0.0249,0.265,0.115,0.199,-0.19
43596,kidneyL_wt,PreCCF0699/Ornl,2718,f,0.164,0.00990,2,0.00700,0.0604,0.157,0.171,-0.16
43596,kidneyL_wt,PreCCF0705/Ornl,2719,f,0.235,0.00283,2,0.00200,0.0120,0.233,0.237,1.50
43596,kidneyL_wt,PreCCF0712/Ornl,2720,f,0.135,0.0379,3,0.0219,0.281,0.0930,0.167,-0.84
43596,kidneyL_wt,PreCCF0717/Ornl,2721,f,0.169,0.0291,3,0.0168,0.172,0.142,0.200,-0.05
43596,kidneyL_wt,PreCCF0718/Ornl,2722,f,0.156,0.0193,3,0.0112,0.124,0.139,0.177,-0.35
43596,kidneyL_wt,PreCCF0739/Ornl,2724,f,0.173,0.0386,6,0.0157,0.223,0.112,0.227,0.05
43596,kidneyL_wt,PreCCF0749/Ornl,2725,f,0.137,0.0131,3,0.00754,0.0950,0.127,0.152,-0.80
43596,kidneyL_wt,PreCCF0754/Ornl,2726,f,0.233,0.0181,3,0.0105,0.0778,0.220,0.254,1.45
43596,kidneyL_wt,PreCCF0773/Ornl,2727,f,0.174,0.0733,3,0.0423,0.421,0.132,0.259,0.07
43596,kidneyL_wt,PreCCF0779/Ornl,2728,f,0.134,0.0184,2,0.0130,0.137,0.121,0.147,-0.87
43596,kidneyL_wt,PreCCF0780/Ornl,2729,f,0.136,0.0200,3,0.0115,0.147,0.116,0.156,-0.82
43596,kidneyL_wt,PreCCF0792/Ornl,2731,f,0.166,0.00416,4,0.00208,0.0251,0.161,0.171,-0.12
43596,kidneyL_wt,PreCCF0799/Ornl,2732,f,0.118,0.0233,2,0.0165,0.197,0.102,0.135,-1.24
43596,kidneyL_wt,PreCCF0801/Ornl,2733,f,0.138,0,1,0,0,0.138,0.138,-0.77
43596,kidneyL_wt,PreCCF0810/Ornl,2735,f,0.183,0.0247,2,0.0175,0.135,0.166,0.201,0.28
43596,kidneyL_wt,PreCCF0820/Ornl,2736,f,0.120,0.0302,4,0.0151,0.252,0.0830,0.148,-1.20
43596,kidneyL_wt,PreCCF0821/Ornl,2737,f,0.169,0.0243,3,0.0140,0.144,0.142,0.189,-0.05
43596,kidneyL_wt,PreCCF0822/Ornl,2738,f,0.211,0,1,0,0,0.211,0.211,0.94
43596,kidneyL_wt,PreCCF0824/Ornl,2739,f,0.235,0,1,0,0,0.235,0.235,1.50
43596,kidneyL_wt,PreCCF0827/Ornl,2740,f,0.185,0.0506,3,0.0292,0.274,0.152,0.243,0.33
43596,kidneyL_wt,PreCCF0829/Ornl,2741,f,0.226,0.0555,5,0.0248,0.246,0.183,0.311,1.29
43596,kidneyL_wt,PreCCF0857/Ornl,2743,f,0.206,0.0140,3,0.00809,0.0681,0.192,0.220,0.82
43596,kidneyL_wt,PreCCF0863/Ornl,2744,f,0.189,0.0354,2,0.0250,0.187,0.164,0.214,0.42
43596,kidneyL_wt,PreCCF0866/Ornl,2745,f,0.210,0.0287,3,0.0166,0.136,0.180,0.237,0.91
43596,kidneyL_wt,PreCCF0867/Ornl,2746,f,0.168,0.0326,4,0.0163,0.194,0.124,0.202,-0.07
43596,kidneyL_wt,PreCCF0878/Ornl,2748,f,0.105,0,1,0,0,0.105,0.105,-1.55
43596,kidneyL_wt,PreCCF0881/Ornl,2749,f,0.170,0.0184,2,0.0130,0.108,0.157,0.183,-0.02
43596,kidneyL_wt,PreCCF0888/Ornl,2750,f,0.150,0,1,0,0,0.150,0.150,-0.49
43596,kidneyL_wt,PreCCF0896/Ornl,2751,f,0.157,0.0247,2,0.0175,0.158,0.139,0.174,-0.33
43596,kidneyL_wt,PreCCF0900/Ornl,2752,f,0.177,0.0234,3,0.0135,0.132,0.150,0.192,0.14
43596,kidneyL_wt,PreCCF0912/Ornl,2754,f,0.173,0.0184,2,0.0130,0.106,0.160,0.186,0.05
43596,kidneyL_wt,PreCCF0914/Ornl,2755,f,0.150,0.0452,4,0.0226,0.302,0.103,0.189,-0.49
43596,kidneyL_wt,PreCCF0916/Ornl,2756,f,0.262,0.137,2,0.0970,0.524,0.165,0.359,2.13
43596,kidneyL_wt,PreCCF0923/Ornl,2757,f,0.187,0.0180,3,0.0104,0.0964,0.172,0.207,0.37
43596,kidneyL_wt,PreCCF0934/Ornl,2759,f,0.146,0,1,0,0,0.146,0.146,-0.59
43596,kidneyL_wt,PreCCF0937/Ornl,2760,f,0.204,0.0136,3,0.00784,0.0664,0.190,0.217,0.77
43596,kidneyL_wt,PreCCF0940/Ornl,2761,f,0.138,0.0248,6,0.0101,0.181,0.0980,0.171,-0.77
43596,kidneyL_wt,PreCCF0941/Ornl,2762,f,0.197,0.00945,3,0.00546,0.0479,0.190,0.208,0.61
43596,kidneyL_wt,PreCCF0942/Ornl,2763,f,0.175,0.0338,3,0.0195,0.193,0.144,0.211,0.09
43596,kidneyL_wt,PreCCF0946/Ornl,2764,f,0.199,0,1,0,0,0.199,0.199,0.66
43596,kidneyL_wt,PreCCF0960/Ornl,2765,f,0.162,0.00990,2,0.00700,0.0611,0.155,0.169,-0.21
43596,kidneyL_wt,PreCCF0974/Ornl,2766,f,0.168,0,1,0,0,0.168,0.168,-0.07
43596,kidneyL_wt,PreCCF0993/Ornl,2768,f,0.163,0,1,0,0,0.163,0.163,-0.19
43596,kidneyL_wt,PreCCF1009/Ornl,2770,f,0.174,0.0304,5,0.0136,0.175,0.124,0.203,0.07
43596,kidneyL_wt,PreCCF1018/Ornl,2771,f,0.194,0,1,0,0,0.194,0.194,0.54
43596,kidneyL_wt,PreCCF1023/Ornl,2772,f,0.146,0,1,0,0,0.146,0.146,-0.59
43596,kidneyL_wt,PreCCF1057/Ornl,2775,f,0.193,0.0189,3,0.0109,0.0983,0.171,0.206,0.52
43596,kidneyL_wt,PreCCF1082/Ornl,2776,f,0.158,0.0163,2,0.0115,0.103,0.146,0.169,-0.30
43596,kidneyL_wt,PreCCF1102/Ornl,2777,f,0.133,0,1,0,0,0.133,0.133,-0.89
43596,kidneyL_wt,PreCCF1112/Ornl,2779,f,0.180,0.0523,2,0.0370,0.291,0.143,0.217,0.21
43596,kidneyL_wt,PreCCF1114/Ornl,2780,f,0.166,0.0265,4,0.0133,0.160,0.137,0.190,-0.12
43596,kidneyL_wt,PreCCF1119/Ornl,2781,f,0.237,0.0873,4,0.0437,0.369,0.156,0.344,1.55
43596,kidneyL_wt,PreCCF1122/Ornl,2782,f,0.204,0,1,0,0,0.204,0.204,0.77
43596,kidneyL_wt,PreCCF1125/Ornl,2783,f,0.213,0,1,0,0,0.213,0.213,0.98
43596,kidneyL_wt,PreCCF1133/Ornl,2784,f,0.103,0,1,0,0,0.103,0.103,-1.59
43596,kidneyL_wt,PreCCF1134/Ornl,2785,f,0.149,0,1,0,0,0.149,0.149,-0.52
43596,kidneyL_wt,PreCCF1136/Ornl,2786,f,0.154,0.0120,2,0.00850,0.0778,0.146,0.163,-0.40
43596,kidneyL_wt,PreCCF1141/Ornl,2787,f,0.141,0.00354,2,0.00250,0.0252,0.138,0.143,-0.70
43596,kidneyL_wt,PreCCF1150/Ornl,2789,f,0.161,0,1,0,0,0.161,0.161,-0.23
43596,kidneyL_wt,PreCCF1161/Ornl,2790,f,0.225,0,1,0,0,0.225,0.225,1.27
43596,kidneyL_wt,PreCCF1185/Ornl,2793,f,0.192,0,1,0,0,0.192,0.192,0.49
43596,kidneyL_wt,PreCCF1190/Ornl,2794,f,0.127,0.00850,3,0.00491,0.0668,0.121,0.137,-1.03
43596,kidneyL_wt,PreCCF1200/Ornl,2795,f,0.123,0.0343,4,0.0172,0.278,0.0950,0.171,-1.12
43596,kidneyL_wt,PreCCF1207/Ornl,2796,f,0.111,0.00781,3,0.00451,0.0704,0.106,0.120,-1.41
43596,kidneyL_wt,PreCCF1234/Ornl,2797,f,0.153,0.0328,4,0.0164,0.215,0.117,0.196,-0.42
43596,kidneyL_wt,PreCCF1237/Ornl,2798,f,0.202,0.0379,3,0.0219,0.188,0.175,0.245,0.73
43596,kidneyL_wt,PreCCF1246/Ornl,2801,f,0.158,0.0863,3,0.0498,0.545,0.108,0.258,-0.30
43596,kidneyL_wt,PreCCF1254/Ornl,2802,f,0.163,0.0778,2,0.0550,0.477,0.108,0.218,-0.19
43596,kidneyL_wt,PreCCF1258/Ornl,2803,f,0.192,0.0605,3,0.0349,0.315,0.126,0.245,0.49
43596,kidneyL_wt,PreCCF1264/Ornl,2805,f,0.184,0.0148,2,0.0105,0.0805,0.174,0.195,0.30
43596,kidneyL_wt,PreCCF1279/Ornl,2806,f,0.160,0.00778,2,0.00550,0.0488,0.154,0.165,-0.26
43596,kidneyL_wt,PreCCF1288/Ornl,2808,f,0.184,0.0201,3,0.0116,0.109,0.162,0.201,0.30
43596,kidneyL_wt,PreCCF1298/Ornl,2809,f,0.270,0,1,0,0,0.270,0.270,2.32
43596,kidneyL_wt,PreCCF1309/Ornl,2811,f,0.181,0.0134,2,0.00950,0.0740,0.172,0.191,0.23
43596,kidneyL_wt,PreCCF1339/Ornl,2813,f,0.128,0.0248,3,0.0143,0.195,0.0990,0.143,-1.01
43596,kidneyL_wt,PreCCF1390/Ornl,2816,f,0.177,0.0200,4,0.0100,0.113,0.150,0.195,0.14
43596,kidneyL_wt,PreCCF1400/Ornl,2817,f,0.251,0,1,0,0,0.251,0.251,1.87
43596,kidneyL_wt,PreCCF1401/Ornl,2818,f,0.180,0.0179,5,0.00799,0.0993,0.161,0.204,0.21
43596,kidneyL_wt,PreCCF1404/Ornl,2819,f,0.295,0,1,0,0,0.295,0.295,2.91
43596,kidneyL_wt,PreCCF1441/Ornl,2823,f,0.203,0,1,0,0,0.203,0.203,0.75
43596,kidneyL_wt,PreCCF1444/Ornl,2824,f,0.127,0,1,0,0,0.127,0.127,-1.03
43596,kidneyL_wt,PreCCF1447/Ornl,2825,f,0.127,0.00283,2,0.00200,0.0223,0.125,0.129,-1.03
43596,kidneyL_wt,PreCCF1474/Ornl,2827,f,0.154,0,1,0,0,0.154,0.154,-0.40
43596,kidneyL_wt,PreCCF1478/Ornl,2828,f,0.215,0.0437,3,0.0252,0.203,0.183,0.265,1.03
43596,kidneyL_wt,PreCCF1485/Ornl,2830,f,0.208,0.0120,4,0.00598,0.0574,0.198,0.224,0.87
43596,kidneyL_wt,PreCCF1489/Ornl,2831,f,0.173,0.0771,2,0.0545,0.444,0.119,0.228,0.05
43596,kidneyL_wt,PreCCF1496/Ornl,2833,f,0.170,0,1,0,0,0.170,0.170,-0.02
43596,kidneyL_wt,PreCCF1508/Ornl,2834,f,0.148,0,1,0,0,0.148,0.148,-0.54
43596,kidneyL_wt,PreCCF1515/Ornl,2835,f,0.155,0.0223,6,0.00911,0.144,0.129,0.183,-0.38
43596,kidneyL_wt,PreCCF1516/Ornl,2836,f,0.204,0.0714,2,0.0505,0.351,0.153,0.254,0.77
43596,kidneyL_wt,PreCCF1519/Ornl,2837,f,0.173,0.0349,5,0.0156,0.202,0.131,0.208,0.05
43596,kidneyL_wt,PreCCF1524/Ornl,2839,f,0.171,0.0255,5,0.0114,0.150,0.135,0.206,0.00
43596,kidneyL_wt,PreCCF1536/Ornl,2841,f,0.118,0.0438,2,0.0310,0.372,0.0870,0.149,-1.24
43596,kidneyL_wt,PreCCF1537/Ornl,2842,f,0.181,0.0170,2,0.0120,0.0938,0.169,0.193,0.23
43596,kidneyL_wt,PreCCF1548/Ornl,2843,f,0.203,0,1,0,0,0.203,0.203,0.75
43596,kidneyL_wt,PreCCF1566/Ornl,2844,f,0.126,0.0145,4,0.00726,0.116,0.105,0.138,-1.05
43596,kidneyL_wt,PreCCF1569/Ornl,2845,f,0.193,0,1,0,0,0.193,0.193,0.52
43596,kidneyL_wt,PreCCF1580/Ornl,2847,f,0.160,0,1,0,0,0.160,0.160,-0.26
43596,kidneyL_wt,PreCCF1587/Ornl,2848,f,0.145,0,1,0,0,0.145,0.145,-0.61
43596,kidneyL_wt,PreCCF1605/Ornl,2851,f,0.122,0.0104,3,0.00601,0.0855,0.110,0.130,-1.15
43596,kidneyL_wt,PreCCF1608/Ornl,2852,f,0.190,0.0169,3,0.00974,0.0886,0.171,0.202,0.45
43596,kidneyL_wt,PreCCF1611/Ornl,2853,f,0.248,0,1,0,0,0.248,0.248,1.80
43596,kidneyL_wt,PreCCF1626/Ornl,2854,f,0.199,0.00919,2,0.00650,0.0463,0.192,0.205,0.66
43596,kidneyL_wt,PreCCF1635/Ornl,2855,f,0.206,0.0248,4,0.0124,0.120,0.184,0.233,0.82
43596,kidneyL_wt,PreCCF1639/Ornl,2856,f,0.307,0.0891,2,0.0630,0.290,0.244,0.370,3.19
43596,kidneyL_wt,PreCCF1667/Ornl,2858,f,0.144,0.00849,2,0.00600,0.0589,0.138,0.150,-0.63
43596,kidneyL_wt,PreCCF1675/Ornl,2859,f,0.411,0,1,0,0,0.411,0.411,5.62
43596,kidneyL_wt,PreCCF2020/Ornl,2861,f,0.190,0.0428,5,0.0191,0.225,0.125,0.237,0.45
43596,kidneyL_wt,PreCCF2041/Ornl,2862,f,0.130,0.0225,4,0.0112,0.173,0.100,0.151,-0.96
43596,kidneyL_wt,PreCCF2075/Ornl,2864,f,0.189,0.0255,4,0.0127,0.135,0.152,0.209,0.42
43596,kidneyL_wt,PreCCF2080/Ornl,2865,f,0.278,0,1,0,0,0.278,0.278,2.51
43596,kidneyL_wt,PreCCF2114/Ornl,2868,f,0.228,0,1,0,0,0.228,0.228,1.34
43596,kidneyL_wt,PreCCF2121/Ornl,2869,f,0.154,0.00424,2,0.00300,0.0275,0.151,0.157,-0.40
43596,kidneyL_wt,PreCCF2134/Ornl,2870,f,0.226,0.0629,2,0.0445,0.279,0.181,0.270,1.29
43596,kidneyL_wt,PreCCF2168/Ornl,2871,f,0.112,0,1,0,0,0.112,0.112,-1.38
43596,kidneyL_wt,PreCCF2227/Ornl,2872,f,0.136,0.0123,3,0.00713,0.0905,0.126,0.150,-0.82
43596,kidneyL_wt,PreCCF2237/Ornl,2873,f,0.209,0.0361,2,0.0255,0.172,0.184,0.235,0.89
43596,kidneyL_wt,PreCCF2285/Ornl,2874,f,0.151,0,1,0,0,0.151,0.151,-0.47
43596,kidneyL_wt,PreCCF2291/Ornl,2875,f,0.140,0.0335,3,0.0194,0.240,0.107,0.174,-0.73
43596,kidneyL_wt,PreCCF2307/Ornl,2876,f,0.151,0.0134,2,0.00950,0.0887,0.142,0.161,-0.47
43596,kidneyL_wt,PreCCF2335/Ornl,2877,f,0.167,0,1,0,0,0.167,0.167,-0.09
43596,kidneyL_wt,PreCCF2390/Ornl,2878,f,0.227,0.00283,2,0.00200,0.0125,0.225,0.229,1.31
43596,kidneyL_wt,PreCCF2417/Ornl,2880,f,0.134,0,1,0,0,0.134,0.134,-0.87
43596,kidneyL_wt,PreCCF2459/Ornl,2882,f,0.248,0.0226,4,0.0113,0.0911,0.225,0.279,1.80
43596,kidneyL_wt,PreCCF2489/Ornl,2883,f,0.142,0.0100,3,0.00578,0.0704,0.131,0.150,-0.68
43596,kidneyL_wt,PreCCF2533/Ornl,2884,f,0.185,0.000707,2,0.000500,0.00381,0.185,0.186,0.33
