measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112871,small_intestine_length_CD,C57BL/6J,7,m,36.06,1.417,5,0.63372,0.0393,34.3,37.7,-0.28
112871,small_intestine_length_CD,DBA/2J,8,m,37.94,1.5176,5,0.67868,0.04,36.7,40.4,0.32
112871,small_intestine_length_CD,BXD100,1100,m,44.717,2.6604,6,1.0861,0.0595,41.3,48.7,2.49
112871,small_intestine_length_CD,BXD1,1101,m,34.3,0.73937,4,0.36968,0.0216,33.2,34.8,-0.84
112871,small_intestine_length_CD,BXD6,1106,m,39.02,1.0474,5,0.4684,0.0268,37.4,40.3,0.67
112871,small_intestine_length_CD,BXD8,1108,m,31.786,2.0299,5,0.9078,0.0639,30.03,35.3,-1.65
112871,small_intestine_length_CD,BXD11,1111,m,39.825,1.8572,4,0.9286,0.0466,38.3,42.3,0.92
112871,small_intestine_length_CD,BXD27,1127,m,39.65,1.6543,4,0.82714,0.0417,38.1,41.9,0.87
112871,small_intestine_length_CD,BXD32,1132,m,38.24,1.5241,5,0.68162,0.0399,35.7,39.7,0.42
112871,small_intestine_length_CD,BXD34,1134,m,40.26,1.695,5,0.75802,0.0421,38.0,42.3,1.06
112871,small_intestine_length_CD,BXD39,1139,m,34.88,2.0681,5,0.92488,0.0593,31.8,36.8,-0.66
112871,small_intestine_length_CD,BXD40,1140,m,32.76,1.4673,5,0.6562,0.0448,30.5,34.4,-1.34
112871,small_intestine_length_CD,BXD43,1143,m,35.833,1.4503,3,0.83732,0.0405,34.4,37.3,-0.35
112871,small_intestine_length_CD,BXD45,1145,m,36.575,2.8088,4,1.4044,0.0768,32.4,38.5,-0.12
112871,small_intestine_length_CD,BXD48,1148,m,38.36,2.5215,5,1.1277,0.0657,34.3,41.1,0.46
112871,small_intestine_length_CD,BXD49,1149,m,40.425,3.9221,4,1.961,0.097,36.1,45.0,1.12
112871,small_intestine_length_CD,BXD51,1151,m,37.52,1.5643,5,0.69957,0.0417,36.2,39.8,0.19
112871,small_intestine_length_CD,BXD53,1153,m,39.88,1.969,5,0.88057,0.0494,37.8,42.1,0.94
112871,small_intestine_length_CD,BXD55,1155,m,39.88,2.6386,5,1.18,0.0662,37.3,43.9,0.94
112871,small_intestine_length_CD,BXD62,1162,m,36.04,2.2468,5,1.0048,0.0623,32.5,37.7,-0.29
112871,small_intestine_length_CD,BXD63,1163,m,35.94,1.176,5,0.52593,0.0327,34.2,37.3,-0.32
112871,small_intestine_length_CD,BXD64,1164,m,33.5,1.9975,3,1.1533,0.0596,32.2,35.8,-1.1
112871,small_intestine_length_CD,BXD66,1166,m,33.3,2.2098,7,0.83524,0.0664,28.9,35.7,-1.16
112871,small_intestine_length_CD,BXD67,1167,m,36.375,0.49244,4,0.24622,0.0135,36.0,37.1,-0.18
112871,small_intestine_length_CD,BXD69,1169,m,33.32,2.5994,5,1.1625,0.078,30.5,37.0,-1.16
112871,small_intestine_length_CD,BXD73,1173,m,40.96,1.2661,5,0.56622,0.0309,39.2,42.6,1.29
112871,small_intestine_length_CD,BXD75,1175,m,33.42,2.0204,5,0.90355,0.0605,30.8,35.5,-1.13
112871,small_intestine_length_CD,BXD77,1177,m,34.32,1.4114,5,0.63119,0.0411,32.3,35.9,-0.84
112871,small_intestine_length_CD,BXD79,1179,m,34.52,1.5023,5,0.67186,0.0435,33.0,36.7,-0.77
112871,small_intestine_length_CD,BXD81,1181,m,33.45,1.8859,4,0.94296,0.0564,31.2,35.2,-1.12
112871,small_intestine_length_CD,BXD84,1184,m,36.34,3.1832,5,1.4236,0.0876,31.0,39.2,-0.19
112871,small_intestine_length_CD,BXD87,1187,m,31.98,1.033,5,0.46195,0.0323,30.7,33.2,-1.59
112871,small_intestine_length_CD,BXD89,1189,m,39.5,2.9791,5,1.3323,0.0754,35.5,43.5,0.82
112871,small_intestine_length_CD,BXD90,1190,m,38.78,1.9486,5,0.87144,0.0502,36.3,41.6,0.59
112871,small_intestine_length_CD,BXD12,3374,m,37.825,2.1869,4,1.0934,0.0578,35.8,40.7,0.28
112871,small_intestine_length_CD,BXD48a,3375,m,42.275,4.0492,4,2.0246,0.0958,38.2,46.8,1.71
