measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50310,ursodeoxycholate,BTBR T<+> Itpr3<tf>/J,1,m,102948,0,1,0,0,102948,102948,-0.19
50310,ursodeoxycholate,CAST/EiJ,2,m,101584,0,1,0,0,101584,101584,-0.21
50310,ursodeoxycholate,A/J,4,m,126088,86595,2,61232,0.687,64856,187320,0.15
50310,ursodeoxycholate,BALB/cJ,5,m,330500,105430,3,60870,0.319,214258,419948,3.21
50310,ursodeoxycholate,C3H/HeJ,6,m,215961,132619,2,93776,0.614,122185,309737,1.50
50310,ursodeoxycholate,C57BL/6J,7,m,131140,46423,5,20761,0.354,91996,207701,0.23
50310,ursodeoxycholate,DBA/2J,8,m,177371,47004,4,23502,0.265,111489,219145,0.92
50310,ursodeoxycholate,FVB/NJ,9,m,54714,0,1,0,0,54714,54714,-0.92
50310,ursodeoxycholate,LP/J,10,m,200908,0,1,0,0,200908,200908,1.27
50310,ursodeoxycholate,SWR/J,12,m,83803,0,1,0,0,83803,83803,-0.48
50310,ursodeoxycholate,NOD/ShiLtJ,13,m,62630,0,1,0,0,62630,62630,-0.80
50310,ursodeoxycholate,PL/J,14,m,152755,0,1,0,0,152755,152755,0.55
50310,ursodeoxycholate,AKR/J,15,m,155679,0,1,0,0,155679,155679,0.60
50310,ursodeoxycholate,CBA/J,16,m,108918,0,1,0,0,108918,108918,-0.10
50310,ursodeoxycholate,SJL/J,17,m,98527,0,1,0,0,98527,98527,-0.26
50310,ursodeoxycholate,KK/HlJ,18,m,195845,0,1,0,0,195845,195845,1.20
50310,ursodeoxycholate,MA/MyJ,20,m,257185,0,1,0,0,257185,257185,2.12
50310,ursodeoxycholate,BUB/BnJ,24,m,83974,0,1,0,0,83974,83974,-0.48
50310,ursodeoxycholate,CE/J,25,m,79752,0,1,0,0,79752,79752,-0.54
50310,ursodeoxycholate,RIIIS/J,26,m,85562,0,1,0,0,85562,85562,-0.45
50310,ursodeoxycholate,C58/J,28,m,53126,0,1,0,0,53126,53126,-0.94
50310,ursodeoxycholate,SEA/GnJ,29,m,92034,0,1,0,0,92034,92034,-0.36
50310,ursodeoxycholate,I/LnJ,30,m,148632,0,1,0,0,148632,148632,0.49
50310,ursodeoxycholate,SM/J,31,m,166604,0,1,0,0,166604,166604,0.76
50310,ursodeoxycholate,NON/ShiLtJ,34,m,314643,0,1,0,0,314643,314643,2.98
50310,ursodeoxycholate,NZW/LacJ,36,m,126930,0,1,0,0,126930,126930,0.17
50310,ursodeoxycholate,C57L/J,37,m,21093,0,1,0,0,21093,21093,-1.42
50310,ursodeoxycholate,129X1/SvJ,47,m,42207,0,1,0,0,42207,42207,-1.10
50310,ursodeoxycholate,LG/J,78,m,268126,0,1,0,0,268126,268126,2.28
50310,ursodeoxycholate,AXB1/PgnJ,230,m,63226,0,1,0,0,63226,63226,-0.79
50310,ursodeoxycholate,AXB10/PgnJ,231,m,65191,0,1,0,0,65191,65191,-0.76
50310,ursodeoxycholate,AXB12/PgnJ,232,m,88197,0,1,0,0,88197,88197,-0.41
50310,ursodeoxycholate,AXB13/PgnJ,233,m,124090,0,1,0,0,124090,124090,0.12
50310,ursodeoxycholate,AXB15/PgnJ,234,m,30690,0,1,0,0,30690,30690,-1.28
50310,ursodeoxycholate,AXB19a/PgnJ,235,m,115400,0,1,0,0,115400,115400,-0.01
50310,ursodeoxycholate,AXB19/PgnJ,236,m,129822,0,1,0,0,129822,129822,0.21
50310,ursodeoxycholate,AXB2/PgnJ,237,m,129940,0,1,0,0,129940,129940,0.21
50310,ursodeoxycholate,AXB19b/PgnJ,238,m,151756,62198,2,43980,0.410,107776,195737,0.54
50310,ursodeoxycholate,AXB23/PgnJ,239,m,86865,0,1,0,0,86865,86865,-0.43
50310,ursodeoxycholate,AXB24/PgnJ,240,m,68289,19065,2,13481,0.279,54808,81770,-0.71
50310,ursodeoxycholate,AXB4/PgnJ,241,m,74410,0,1,0,0,74410,74410,-0.62
50310,ursodeoxycholate,AXB5/PgnJ,242,m,112584,0,1,0,0,112584,112584,-0.05
50310,ursodeoxycholate,AXB6/PgnJ,243,m,88073,0,1,0,0,88073,88073,-0.42
50310,ursodeoxycholate,AXB8/PgnJ,244,m,169569,0,1,0,0,169569,169569,0.80
50310,ursodeoxycholate,BXA1/PgnJ,245,m,44824,0,1,0,0,44824,44824,-1.06
50310,ursodeoxycholate,BXA11/PgnJ,246,m,121872,0,1,0,0,121872,121872,0.09
50310,ursodeoxycholate,BXA12/PgnJ,247,m,52735,0,1,0,0,52735,52735,-0.95
50310,ursodeoxycholate,BXA13/PgnJ,248,m,131765,0,1,0,0,131765,131765,0.24
50310,ursodeoxycholate,BXA14/PgnJ,249,m,138905,0,1,0,0,138905,138905,0.34
50310,ursodeoxycholate,BXA16/PgnJ,250,m,77868,66237,2,46837,0.851,31032,124705,-0.57
50310,ursodeoxycholate,BXA2/PgnJ,252,m,77296,0,1,0,0,77296,77296,-0.58
50310,ursodeoxycholate,BXA24/PgnJ,253,m,73430,0,1,0,0,73430,73430,-0.64
50310,ursodeoxycholate,BXA25/PgnJ,254,m,103480,0,1,0,0,103480,103480,-0.19
50310,ursodeoxycholate,BXA26/PgnJ,255,m,62828,0,1,0,0,62828,62828,-0.79
50310,ursodeoxycholate,BXA4/PgnJ,256,m,17672,0,1,0,0,17672,17672,-1.47
50310,ursodeoxycholate,BXA7/PgnJ,257,m,109178,0,1,0,0,109178,109178,-0.10
50310,ursodeoxycholate,BXA8/PgnJ,258,m,216644,0,1,0,0,216644,216644,1.51
50310,ursodeoxycholate,CXB1/ByJ,400,m,162543,20846,3,12036,0.128,146106,185992,0.70
50310,ursodeoxycholate,CXB11/HiAJ,402,m,62873,11412,2,8070,0.182,54804,70943,-0.79
50310,ursodeoxycholate,CXB12/HiAJ,403,m,92652,41776,2,29540,0.451,63112,122192,-0.35
50310,ursodeoxycholate,CXB13/HiAJ,404,m,138672,46278,2,32724,0.334,105949,171396,0.34
50310,ursodeoxycholate,CXB3/ByJ,405,m,129651,18679,2,13208,0.144,116442,142859,0.21
50310,ursodeoxycholate,CXB6/ByJ,407,m,65735,42510,3,24543,0.647,19591,103303,-0.75
50310,ursodeoxycholate,CXB7/ByJ,408,m,133735,39120,2,27662,0.293,106073,161397,0.27
50310,ursodeoxycholate,CXB8/HiAJ,409,m,102548,34373,3,19845,0.335,63336,127476,-0.20
50310,ursodeoxycholate,CXB9/HiAJ,410,m,94344,19923,3,11503,0.211,77784,116454,-0.32
50310,ursodeoxycholate,CXB2/ByJ,413,m,39019,7063,2,4994,0.181,34025,44013,-1.15
50310,ursodeoxycholate,CXB4/ByJ,414,m,120490,58772,2,41558,0.488,78932,162048,0.07
50310,ursodeoxycholate,BXD1/TyJ,422,m,65255,0,1,0,0,65255,65255,-0.76
50310,ursodeoxycholate,BXD11/TyJ,423,m,282529,0,1,0,0,282529,282529,2.50
50310,ursodeoxycholate,BXD12/TyJ,424,m,52300,0,1,0,0,52300,52300,-0.95
50310,ursodeoxycholate,BXD13/TyJ,425,m,202909,0,1,0,0,202909,202909,1.30
50310,ursodeoxycholate,BXD14/TyJ,426,m,104011,0,1,0,0,104011,104011,-0.18
50310,ursodeoxycholate,BXD15/TyJ,427,m,62676,0,1,0,0,62676,62676,-0.80
50310,ursodeoxycholate,BXD18/TyJ,429,m,47839,0,1,0,0,47839,47839,-1.02
50310,ursodeoxycholate,BXD19/TyJ,430,m,208722,100042,2,70740,0.479,137982,279463,1.39
50310,ursodeoxycholate,BXD2/TyJ,431,m,79296,0,1,0,0,79296,79296,-0.55
50310,ursodeoxycholate,BXD20/TyJ,432,m,76129,0,1,0,0,76129,76129,-0.60
50310,ursodeoxycholate,BXD21/TyJ,433,m,74696,0,1,0,0,74696,74696,-0.62
50310,ursodeoxycholate,BXD22/TyJ,434,m,39009,0,1,0,0,39009,39009,-1.15
50310,ursodeoxycholate,BXD24/TyJ-Cep290<rd16>/J,436,m,90845,0,1,0,0,90845,90845,-0.37
50310,ursodeoxycholate,BXD28/TyJ,439,m,89617,20856,2,14747,0.233,74870,104364,-0.39
50310,ursodeoxycholate,BXD29-Tlr4<lps-2J>/J,440,m,78836,0,1,0,0,78836,78836,-0.55
50310,ursodeoxycholate,BXD32/TyJ,443,m,66714,0,1,0,0,66714,66714,-0.74
50310,ursodeoxycholate,BXD33/TyJ,444,m,94300,0,1,0,0,94300,94300,-0.32
50310,ursodeoxycholate,BXD34/TyJ,445,m,230284,0,1,0,0,230284,230284,1.71
50310,ursodeoxycholate,BXD36/TyJ,447,m,138320,0,1,0,0,138320,138320,0.34
50310,ursodeoxycholate,BXD38/TyJ,449,m,222089,0,1,0,0,222089,222089,1.59
50310,ursodeoxycholate,BXD39/TyJ,450,m,78974,0,1,0,0,78974,78974,-0.55
50310,ursodeoxycholate,BXD40/TyJ,451,m,50092,0,1,0,0,50092,50092,-0.99
50310,ursodeoxycholate,BXD42/TyJ,453,m,44288,0,1,0,0,44288,44288,-1.07
50310,ursodeoxycholate,BXD6/TyJ,454,m,94038,0,1,0,0,94038,94038,-0.33
50310,ursodeoxycholate,BXD8/TyJ,455,m,58983,0,1,0,0,58983,58983,-0.85
50310,ursodeoxycholate,BXD9/TyJ,456,m,155552,0,1,0,0,155552,155552,0.59
50310,ursodeoxycholate,BXD5/TyJ,457,m,103656,0,1,0,0,103656,103656,-0.18
50310,ursodeoxycholate,BXD24/TyJ,458,m,68549,0,1,0,0,68549,68549,-0.71
50310,ursodeoxycholate,BXH10/TyJ,470,m,91591,0,1,0,0,91591,91591,-0.36
50310,ursodeoxycholate,BXH19/TyJ,474,m,196972,0,1,0,0,196972,196972,1.21
50310,ursodeoxycholate,BXH2/TyJ,475,m,103480,0,1,0,0,103480,103480,-0.19
50310,ursodeoxycholate,BXH4/TyJ,477,m,96113,102532,2,72501,1.07,23611,168614,-0.30
50310,ursodeoxycholate,BXH6/TyJ,478,m,158469,0,1,0,0,158469,158469,0.64
50310,ursodeoxycholate,BXH7/TyJ,479,m,100886,0,1,0,0,100886,100886,-0.22
50310,ursodeoxycholate,BXH8/TyJ,480,m,159262,0,1,0,0,159262,159262,0.65
50310,ursodeoxycholate,BXH9/TyJ,481,m,369294,0,1,0,0,369294,369294,3.79
50310,ursodeoxycholate,BXH20/KccJ,486,m,75511,0,1,0,0,75511,75511,-0.60
50310,ursodeoxycholate,BXH22/KccJ,488,m,63032,0,1,0,0,63032,63032,-0.79
