measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112900,pct_omit_cc_rev_Binghamton,CAST/EiJ,2,f,26.156,17.33,7,6.5501,0.6625,5.0,56.67,-0.16
112900,pct_omit_cc_rev_Binghamton,129S1/SvImJ,3,f,18.467,16.715,7,6.3177,0.9052,1.7857,51.0,-0.36
112900,pct_omit_cc_rev_Binghamton,A/J,4,f,65.03,51.55,6,21.046,0.7927,4.878,132.7,0.85
112900,pct_omit_cc_rev_Binghamton,C57BL/6J,7,f,14.853,9.612,5,4.2986,0.6471,1.1494,28.205,-0.46
112900,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,13,f,14.063,8.8321,5,3.9498,0.6281,2.381,23.529,-0.48
112900,pct_omit_cc_rev_Binghamton,WSB/EiJ,42,f,26.385,18.041,5,8.0682,0.6838,4.7945,53.03,-0.16
112900,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,122,f,30.319,18.667,7,7.0554,0.6157,5.4348,58.06,-0.05
112900,pct_omit_cc_rev_Binghamton,PWK/PhJ,217,f,7.3594,5.1979,4,2.599,0.7063,0.81967,13.235,-0.65
112900,pct_omit_cc_rev_Binghamton,CC002/UncJ,1502,f,145.3,193.8,2,137.1,1.3337,8.2707,282.4,2.94
112900,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,1504,f,7.5814,1.0703,4,0.53515,0.1412,6.278,8.5714,-0.64
112900,pct_omit_cc_rev_Binghamton,CC006/TauUncJ,1506,f,3.5365,2.9012,3,1.675,0.8204,1.4925,6.8571,-0.75
112900,pct_omit_cc_rev_Binghamton,CC011/UncJ,1511,f,106.3,131.0,3,75.64,1.2329,3.5714,253.8,1.93
112900,pct_omit_cc_rev_Binghamton,CC012/GeniUncJ,1512,f,24.757,24.222,3,13.984,0.9784,4.8387,51.72,-0.2
112900,pct_omit_cc_rev_Binghamton,CC028/GeniUncJ,1528,f,13.7,15.368,3,8.8724,1.1217,3.4783,31.373,-0.49
112900,pct_omit_cc_rev_Binghamton,CC032/GeniUncJ,1532,f,14.163,4.5318,2,3.2045,0.32,10.959,17.368,-0.47
112900,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,1541,f,21.558,7.7669,4,3.8834,0.3603,15.0,31.783,-0.28
112900,pct_omit_cc_rev_Binghamton,CC061/GeniUncJ,1561,f,10.363,3.2323,3,1.8662,0.3119,6.6667,12.658,-0.57
112900,pct_omit_cc_rev_Binghamton,CAST/EiJ,2,m,15.882,14.155,4,7.0777,0.8913,2.2727,32.653,-0.32
112900,pct_omit_cc_rev_Binghamton,129S1/SvImJ,3,m,60.65,89.32,5,39.943,1.4728,6.3291,219.0,2.56
112900,pct_omit_cc_rev_Binghamton,A/J,4,m,29.991,26.788,4,13.394,0.8932,4.7945,67.86,0.59
112900,pct_omit_cc_rev_Binghamton,C57BL/6J,7,m,52.08,62.17,6,25.381,1.1939,0.65789,161.5,2.01
112900,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,13,m,11.816,8.9153,5,3.987,0.7545,2.4845,24.603,-0.58
112900,pct_omit_cc_rev_Binghamton,WSB/EiJ,42,m,11.292,7.0773,4,3.5387,0.6268,2.5641,19.88,-0.61
112900,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,122,m,29.804,26.263,4,13.132,0.8812,4.0541,64.36,0.58
112900,pct_omit_cc_rev_Binghamton,PWK/PhJ,217,m,2.3999,0.60394,5,0.27009,0.2517,1.5873,3.0769,-1.19
112900,pct_omit_cc_rev_Binghamton,CC002/UncJ,1502,m,21.924,21.418,2,15.145,0.9769,6.7797,37.069,0.07
112900,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,1504,m,24.012,22.002,7,8.3158,0.9163,4.8,61.36,0.2
112900,pct_omit_cc_rev_Binghamton,CC006/TauUncJ,1506,m,10.494,9.7351,3,5.6205,0.9277,3.5533,21.622,-0.67
112900,pct_omit_cc_rev_Binghamton,CC011/UncJ,1511,m,7.2165,0.0,1,0.0,0.0,7.2165,7.2165,-0.88
112900,pct_omit_cc_rev_Binghamton,CC012/GeniUncJ,1512,m,13.509,11.661,2,8.2454,0.8632,5.2632,21.754,-0.47
112900,pct_omit_cc_rev_Binghamton,CC025/GeniUncJ,1525,m,14.064,18.186,2,12.859,1.2931,1.2048,26.923,-0.44
112900,pct_omit_cc_rev_Binghamton,CC028/GeniUncJ,1528,m,2.4519,1.4253,3,0.82289,0.5813,0.81301,3.4014,-1.18
112900,pct_omit_cc_rev_Binghamton,CC032/GeniUncJ,1532,m,18.163,13.72,3,7.9212,0.7554,3.5714,30.802,-0.17
112900,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,1541,m,18.788,15.07,5,6.7396,0.8021,2.1277,37.209,-0.13
112900,pct_omit_cc_rev_Binghamton,CC061/GeniUncJ,1561,m,30.56,25.054,2,17.716,0.8198,12.844,48.276,0.63
