measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15842,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,1,f,-15.5,38.7,5,17.3,-2.49,-59.5,22.0,-1.27
15842,ARR1_chg_20rpm,129S1/SvImJ,3,f,-21.6,13.6,6,5.56,-0.631,-42.6,-7.10,-1.78
15842,ARR1_chg_20rpm,A/J,4,f,3.33,14.8,6,6.03,4.43,-16.3,22.6,0.29
15842,ARR1_chg_20rpm,C3H/HeJ,6,f,1.48,22.2,6,9.05,14.9,-34.6,32.1,0.14
15842,ARR1_chg_20rpm,C57BL/6J,7,f,4.30,21.2,6,8.65,4.93,-32.6,31.3,0.37
15842,ARR1_chg_20rpm,DBA/2J,8,f,3.73,17.7,6,7.24,4.75,-16.7,30.6,0.33
15842,ARR1_chg_20rpm,FVB/NJ,9,f,11.2,7.84,6,3.20,0.701,-0.100,18.8,0.95
15842,ARR1_chg_20rpm,BALB/cByJ,50,f,11.6,23.6,6,9.62,2.04,-19.0,38.2,0.98
15842,ARR1_chg_20rpm,BTBR T<+> Itpr3<tf>/J,1,m,-39.9,30.0,2,21.2,-0.751,-61.1,-18.7,-2.00
15842,ARR1_chg_20rpm,129S1/SvImJ,3,m,-4.50,21.2,6,8.64,-4.70,-31.8,21.1,-0.12
15842,ARR1_chg_20rpm,A/J,4,m,-2.35,18.0,6,7.34,-7.65,-18.3,28.2,-0.01
15842,ARR1_chg_20rpm,C3H/HeJ,6,m,-11.8,16.0,6,6.54,-1.36,-30.6,9.90,-0.51
15842,ARR1_chg_20rpm,C57BL/6J,7,m,-2.65,16.1,4,8.04,-6.07,-18.6,18.8,-0.02
15842,ARR1_chg_20rpm,DBA/2J,8,m,5.63,17.2,6,7.01,3.05,-12.7,26.9,0.42
15842,ARR1_chg_20rpm,FVB/NJ,9,m,17.1,17.7,6,7.21,1.03,-4.30,37.8,1.02
15842,ARR1_chg_20rpm,BALB/cByJ,50,m,20.9,5.94,4,2.97,0.284,16.3,29.0,1.23
