measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50250,ergothioneine,BTBR T<+> Itpr3<tf>/J,1,m,4003991,0,1,0,0,4003991,4003991,-0.70
50250,ergothioneine,CAST/EiJ,2,m,5998616,0,1,0,0,5998616,5998616,0.63
50250,ergothioneine,A/J,4,m,4831158,643600,2,455094,0.133,4376064,5286252,-0.15
50250,ergothioneine,BALB/cJ,5,m,3287349,794140,3,458497,0.242,2376766,3836381,-1.17
50250,ergothioneine,C3H/HeJ,6,m,4846256,146046,2,103270,0.0301,4742986,4949526,-0.14
50250,ergothioneine,C57BL/6J,7,m,5178422,563186,5,251864,0.109,4399386,5938002,0.08
50250,ergothioneine,DBA/2J,8,m,3107900,736191,4,368096,0.237,2306237,4077570,-1.29
50250,ergothioneine,FVB/NJ,9,m,4769074,0,1,0,0,4769074,4769074,-0.19
50250,ergothioneine,LP/J,10,m,2801099,0,1,0,0,2801099,2801099,-1.50
50250,ergothioneine,SWR/J,12,m,3626909,0,1,0,0,3626909,3626909,-0.95
50250,ergothioneine,NOD/ShiLtJ,13,m,4892831,0,1,0,0,4892831,4892831,-0.11
50250,ergothioneine,PL/J,14,m,4659190,0,1,0,0,4659190,4659190,-0.26
50250,ergothioneine,AKR/J,15,m,4393848,0,1,0,0,4393848,4393848,-0.44
50250,ergothioneine,CBA/J,16,m,7429296,0,1,0,0,7429296,7429296,1.58
50250,ergothioneine,SJL/J,17,m,6046784,0,1,0,0,6046784,6046784,0.66
50250,ergothioneine,KK/HlJ,18,m,4596407,0,1,0,0,4596407,4596407,-0.30
50250,ergothioneine,MA/MyJ,20,m,4763496,0,1,0,0,4763496,4763496,-0.19
50250,ergothioneine,BUB/BnJ,24,m,5768578,0,1,0,0,5768578,5768578,0.47
50250,ergothioneine,CE/J,25,m,2545730,0,1,0,0,2545730,2545730,-1.67
50250,ergothioneine,RIIIS/J,26,m,4963184,0,1,0,0,4963184,4963184,-0.06
50250,ergothioneine,C58/J,28,m,5219056,0,1,0,0,5219056,5219056,0.11
50250,ergothioneine,SEA/GnJ,29,m,5889463,0,1,0,0,5889463,5889463,0.55
50250,ergothioneine,I/LnJ,30,m,6139976,0,1,0,0,6139976,6139976,0.72
50250,ergothioneine,SM/J,31,m,6231207,0,1,0,0,6231207,6231207,0.78
50250,ergothioneine,NON/ShiLtJ,34,m,4157032,0,1,0,0,4157032,4157032,-0.60
50250,ergothioneine,NZW/LacJ,36,m,6932976,0,1,0,0,6932976,6932976,1.25
50250,ergothioneine,C57L/J,37,m,5587550,0,1,0,0,5587550,5587550,0.35
50250,ergothioneine,129X1/SvJ,47,m,3025080,0,1,0,0,3025080,3025080,-1.35
50250,ergothioneine,LG/J,78,m,3269634,0,1,0,0,3269634,3269634,-1.19
50250,ergothioneine,AXB1/PgnJ,230,m,9754833,0,1,0,0,9754833,9754833,3.12
50250,ergothioneine,AXB10/PgnJ,231,m,4456352,0,1,0,0,4456352,4456352,-0.40
50250,ergothioneine,AXB12/PgnJ,232,m,6157596,0,1,0,0,6157596,6157596,0.73
50250,ergothioneine,AXB13/PgnJ,233,m,4707912,0,1,0,0,4707912,4707912,-0.23
50250,ergothioneine,AXB15/PgnJ,234,m,4783338,0,1,0,0,4783338,4783338,-0.18
50250,ergothioneine,AXB19a/PgnJ,235,m,5478388,0,1,0,0,5478388,5478388,0.28
50250,ergothioneine,AXB19/PgnJ,236,m,6365484,0,1,0,0,6365484,6365484,0.87
50250,ergothioneine,AXB2/PgnJ,237,m,6286401,0,1,0,0,6286401,6286401,0.82
50250,ergothioneine,AXB19b/PgnJ,238,m,6725844,1624824,2,1148924,0.242,5576920,7874768,1.11
50250,ergothioneine,AXB23/PgnJ,239,m,6534626,0,1,0,0,6534626,6534626,0.98
50250,ergothioneine,AXB24/PgnJ,240,m,5488722,208091,2,147142,0.0379,5341580,5635865,0.29
50250,ergothioneine,AXB4/PgnJ,241,m,5910162,0,1,0,0,5910162,5910162,0.57
50250,ergothioneine,AXB5/PgnJ,242,m,5946517,0,1,0,0,5946517,5946517,0.59
50250,ergothioneine,AXB6/PgnJ,243,m,7691610,0,1,0,0,7691610,7691610,1.75
50250,ergothioneine,AXB8/PgnJ,244,m,5716306,0,1,0,0,5716306,5716306,0.44
50250,ergothioneine,BXA1/PgnJ,245,m,4761519,0,1,0,0,4761519,4761519,-0.19
50250,ergothioneine,BXA11/PgnJ,246,m,5155782,0,1,0,0,5155782,5155782,0.07
50250,ergothioneine,BXA12/PgnJ,247,m,1875593,0,1,0,0,1875593,1875593,-2.11
50250,ergothioneine,BXA13/PgnJ,248,m,6266432,0,1,0,0,6266432,6266432,0.80
50250,ergothioneine,BXA14/PgnJ,249,m,7225174,0,1,0,0,7225174,7225174,1.44
50250,ergothioneine,BXA16/PgnJ,250,m,4794650,1951039,2,1379593,0.407,3415058,6174243,-0.17
50250,ergothioneine,BXA2/PgnJ,252,m,4862560,0,1,0,0,4862560,4862560,-0.13
50250,ergothioneine,BXA24/PgnJ,253,m,4823326,0,1,0,0,4823326,4823326,-0.15
50250,ergothioneine,BXA25/PgnJ,254,m,2392181,0,1,0,0,2392181,2392181,-1.77
50250,ergothioneine,BXA26/PgnJ,255,m,5662441,0,1,0,0,5662441,5662441,0.40
50250,ergothioneine,BXA4/PgnJ,256,m,832838,0,1,0,0,832838,832838,-2.80
50250,ergothioneine,BXA7/PgnJ,257,m,6035070,0,1,0,0,6035070,6035070,0.65
50250,ergothioneine,BXA8/PgnJ,258,m,4083041,0,1,0,0,4083041,4083041,-0.65
50250,ergothioneine,CXB1/ByJ,400,m,6345105,811553,3,468550,0.128,5466646,7066912,0.86
50250,ergothioneine,CXB11/HiAJ,402,m,4202427,751830,2,531624,0.179,3670803,4734050,-0.57
50250,ergothioneine,CXB12/HiAJ,403,m,4225727,868759,2,614305,0.206,3611422,4840032,-0.55
50250,ergothioneine,CXB13/HiAJ,404,m,4946494,1393607,3,804599,0.282,3665786,6430638,-0.07
50250,ergothioneine,CXB3/ByJ,405,m,3463724,391182,2,276608,0.113,3187116,3740332,-1.06
50250,ergothioneine,CXB6/ByJ,407,m,5735642,1624729,3,938038,0.283,3941404,7107395,0.45
50250,ergothioneine,CXB7/ByJ,408,m,4021062,153217,2,108341,0.0381,3912721,4129403,-0.69
50250,ergothioneine,CXB8/HiAJ,409,m,4678935,1106437,3,638802,0.236,3634426,5838336,-0.25
50250,ergothioneine,CXB9/HiAJ,410,m,4836316,1087347,3,627780,0.225,3944295,6047537,-0.15
50250,ergothioneine,CXB2/ByJ,413,m,3355914,923914,3,533422,0.275,2390154,4231346,-1.13
50250,ergothioneine,CXB4/ByJ,414,m,4183672,98188,2,69429,0.0235,4114243,4253102,-0.58
50250,ergothioneine,BXD1/TyJ,422,m,7110904,0,1,0,0,7110904,7110904,1.37
50250,ergothioneine,BXD11/TyJ,423,m,5472096,0,1,0,0,5472096,5472096,0.28
50250,ergothioneine,BXD12/TyJ,424,m,6652634,0,1,0,0,6652634,6652634,1.06
50250,ergothioneine,BXD13/TyJ,425,m,2589785,0,1,0,0,2589785,2589785,-1.64
50250,ergothioneine,BXD14/TyJ,426,m,4971344,0,1,0,0,4971344,4971344,-0.06
50250,ergothioneine,BXD15/TyJ,427,m,2843631,0,1,0,0,2843631,2843631,-1.47
50250,ergothioneine,BXD18/TyJ,429,m,6677958,0,1,0,0,6677958,6677958,1.08
50250,ergothioneine,BXD19/TyJ,430,m,5257478,439061,2,310463,0.0835,4947015,5567940,0.13
50250,ergothioneine,BXD2/TyJ,431,m,3187368,0,1,0,0,3187368,3187368,-1.24
50250,ergothioneine,BXD20/TyJ,432,m,6246334,0,1,0,0,6246334,6246334,0.79
50250,ergothioneine,BXD21/TyJ,433,m,3827429,0,1,0,0,3827429,3827429,-0.82
50250,ergothioneine,BXD22/TyJ,434,m,5611368,0,1,0,0,5611368,5611368,0.37
50250,ergothioneine,BXD24/TyJ-Cep290<rd16>/J,436,m,2824521,0,1,0,0,2824521,2824521,-1.48
50250,ergothioneine,BXD28/TyJ,439,m,4486847,1323547,2,935889,0.295,3550958,5422736,-0.38
50250,ergothioneine,BXD29-Tlr4<lps-2J>/J,440,m,4947215,0,1,0,0,4947215,4947215,-0.07
50250,ergothioneine,BXD32/TyJ,443,m,4751124,0,1,0,0,4751124,4751124,-0.20
50250,ergothioneine,BXD33/TyJ,444,m,5457818,0,1,0,0,5457818,5457818,0.27
50250,ergothioneine,BXD34/TyJ,445,m,4686855,0,1,0,0,4686855,4686855,-0.24
50250,ergothioneine,BXD36/TyJ,447,m,3198320,0,1,0,0,3198320,3198320,-1.23
50250,ergothioneine,BXD38/TyJ,449,m,7895608,0,1,0,0,7895608,7895608,1.89
50250,ergothioneine,BXD39/TyJ,450,m,4658171,0,1,0,0,4658171,4658171,-0.26
50250,ergothioneine,BXD40/TyJ,451,m,5982291,0,1,0,0,5982291,5982291,0.62
50250,ergothioneine,BXD42/TyJ,453,m,7139534,0,1,0,0,7139534,7139534,1.38
50250,ergothioneine,BXD6/TyJ,454,m,5436488,0,1,0,0,5436488,5436488,0.25
50250,ergothioneine,BXD8/TyJ,455,m,4595802,0,1,0,0,4595802,4595802,-0.31
50250,ergothioneine,BXD9/TyJ,456,m,4149056,0,1,0,0,4149056,4149056,-0.60
50250,ergothioneine,BXD5/TyJ,457,m,4769678,0,1,0,0,4769678,4769678,-0.19
50250,ergothioneine,BXD24/TyJ,458,m,4870302,0,1,0,0,4870302,4870302,-0.12
50250,ergothioneine,BXH10/TyJ,470,m,10093116,0,1,0,0,10093116,10093116,3.35
50250,ergothioneine,BXH19/TyJ,474,m,3829879,0,1,0,0,3829879,3829879,-0.81
50250,ergothioneine,BXH2/TyJ,475,m,5327855,0,1,0,0,5327855,5327855,0.18
50250,ergothioneine,BXH4/TyJ,477,m,7388848,1410673,2,997496,0.191,6391352,8386344,1.55
50250,ergothioneine,BXH6/TyJ,478,m,4980040,0,1,0,0,4980040,4980040,-0.05
50250,ergothioneine,BXH7/TyJ,479,m,7036500,0,1,0,0,7036500,7036500,1.32
50250,ergothioneine,BXH8/TyJ,480,m,4197045,0,1,0,0,4197045,4197045,-0.57
50250,ergothioneine,BXH9/TyJ,481,m,2786950,0,1,0,0,2786950,2786950,-1.51
50250,ergothioneine,BXH20/KccJ,486,m,3907570,0,1,0,0,3907570,3907570,-0.76
50250,ergothioneine,BXH22/KccJ,488,m,6255804,0,1,0,0,6255804,6255804,0.80
