measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45917,amb_epi_cocaine,BTBR T<+> Itpr3<tf>/J,1,m,215,172,19,39.6,0.803,7.00,545,-1.10
45917,amb_epi_cocaine,129S1/SvImJ,3,m,88.2,143,20,31.9,1.62,0,439,-2.12
45917,amb_epi_cocaine,A/J,4,m,90.4,120,23,25.1,1.33,0,392,-2.10
45917,amb_epi_cocaine,C3H/HeJ,6,m,393,118,20,26.3,0.299,127,564,0.34
45917,amb_epi_cocaine,C57BL/6J,7,m,453,107,52,14.9,0.237,175,637,0.82
45917,amb_epi_cocaine,DBA/2J,8,m,284,185,18,43.7,0.654,0,613,-0.54
45917,amb_epi_cocaine,FVB/NJ,9,m,264,178,20,39.7,0.673,11.0,558,-0.70
45917,amb_epi_cocaine,LP/J,10,m,93.2,92.7,20,20.7,0.995,0,339,-2.08
45917,amb_epi_cocaine,NZB/BlNJ,11,m,373,135,18,31.8,0.362,102,573,0.18
45917,amb_epi_cocaine,SWR/J,12,m,470,130,17,31.5,0.277,200,697,0.96
45917,amb_epi_cocaine,NOD/ShiLtJ,13,m,482,91.3,19,20.9,0.189,289,622,1.06
45917,amb_epi_cocaine,PL/J,14,m,457,99.9,19,22.9,0.219,244,584,0.85
45917,amb_epi_cocaine,AKR/J,15,m,389,133,20,29.8,0.343,76.0,523,0.31
45917,amb_epi_cocaine,CBA/J,16,m,380,150,20,33.5,0.395,49.0,575,0.23
45917,amb_epi_cocaine,SJL/J,17,m,259,188,24,38.4,0.726,19.0,668,-0.74
45917,amb_epi_cocaine,KK/HlJ,18,m,414,132,15,34.2,0.320,164,574,0.51
45917,amb_epi_cocaine,MA/MyJ,20,m,379,195,16,48.8,0.515,6.00,651,0.23
45917,amb_epi_cocaine,BUB/BnJ,24,m,429,157,17,38.0,0.366,51.0,585,0.63
45917,amb_epi_cocaine,CE/J,25,m,432,59.5,18,14.0,0.138,256,511,0.65
45917,amb_epi_cocaine,RIIIS/J,26,m,330,123,15,31.7,0.371,151,510,-0.17
45917,amb_epi_cocaine,C58/J,28,m,543,124,16,31.1,0.229,340,709,1.55
45917,amb_epi_cocaine,SEA/GnJ,29,m,360,228,15,58.9,0.634,33.9,660,0.07
45917,amb_epi_cocaine,I/LnJ,30,m,560,108,15,27.9,0.193,364,696,1.68
45917,amb_epi_cocaine,SM/J,31,m,390,109,19,25.1,0.280,175,547,0.31
45917,amb_epi_cocaine,C57BR/cdJ,32,m,328,102,16,25.4,0.310,121,509,-0.19
45917,amb_epi_cocaine,NON/ShiLtJ,34,m,443,105,20,23.4,0.236,246,611,0.74
45917,amb_epi_cocaine,C57BLKS/J,35,m,310,164,20,36.6,0.529,1.00,556,-0.33
45917,amb_epi_cocaine,NZW/LacJ,36,m,244,135,19,31.0,0.554,4.00,461,-0.86
45917,amb_epi_cocaine,C57L/J,37,m,458,136,18,32.1,0.298,202,754,0.86
45917,amb_epi_cocaine,MOLF/EiJ,40,m,342,141,16,35.3,0.412,54.0,527,-0.07
45917,amb_epi_cocaine,PERA/EiJ,41,m,236,73.1,15,18.9,0.309,135,360,-0.93
45917,amb_epi_cocaine,WSB/EiJ,42,m,278,222,17,53.8,0.797,10.0,586,-0.59
45917,amb_epi_cocaine,CZECHII/EiJ,43,m,263,130,18,30.5,0.492,37.0,487,-0.71
45917,amb_epi_cocaine,TALLYHO/JngJ,46,m,324,157,16,39.3,0.485,77.0,590,-0.22
45917,amb_epi_cocaine,BALB/cByJ,50,m,208,153,18,36.1,0.738,11.0,498,-1.15
45917,amb_epi_cocaine,P/J,55,m,358,63.1,12,18.2,0.176,258,458,0.06
45917,amb_epi_cocaine,MRL/MpJ,58,m,424,133,19,30.6,0.314,33.0,598,0.59
45917,amb_epi_cocaine,LG/J,78,m,77.8,86.9,19,19.9,1.12,0,241,-2.20
45917,amb_epi_cocaine,ZALENDE/EiJ,80,m,400,104,17,25.2,0.260,246,583,0.40
45917,amb_epi_cocaine,SKIVE/EiJ,100,m,583,143,18,33.7,0.245,315,784,1.87
45917,amb_epi_cocaine,PWD/PhJ,101,m,500,222,15,57.4,0.445,213,910,1.20
45917,amb_epi_cocaine,NOR/LtJ,106,m,459,162,20,36.2,0.353,66.0,635,0.87
45917,amb_epi_cocaine,MSM/MsJ,120,m,376,184,18,43.4,0.490,26.0,674,0.20
45917,amb_epi_cocaine,NZO/HlLtJ,122,m,217,119,16,29.7,0.548,58.0,428,-1.08
45917,amb_epi_cocaine,DDY/JclSidSeyFrkJ,154,m,437,127,16,31.8,0.291,179,594,0.69
