measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25226,retic_micronucl_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.0363,0.0592,7,0.0224,1.63,0.00800,0.170,-0.14
25226,retic_micronucl_M12,129S1/SvImJ,3,f,0.0158,0.00449,6,0.00183,0.284,0.00900,0.0210,-0.53
25226,retic_micronucl_M12,C57BL/6J,7,f,0.0250,0.0417,6,0.0170,1.67,0.00700,0.110,-0.35
25226,retic_micronucl_M12,DBA/2J,8,f,0.00900,0.00316,6,0.00129,0.351,0.00500,0.0130,-0.65
25226,retic_micronucl_M12,FVB/NJ,9,f,0.123,0.0702,6,0.0287,0.569,0.0650,0.250,1.48
25226,retic_micronucl_M12,LP/J,10,f,0.0198,0.00817,5,0.00365,0.412,0.0100,0.0290,-0.45
25226,retic_micronucl_M12,SWR/J,12,f,0.0620,0.0226,5,0.0101,0.365,0.0340,0.0860,0.34
25226,retic_micronucl_M12,PL/J,14,f,0.0910,0.0774,5,0.0346,0.851,0.0310,0.220,0.88
25226,retic_micronucl_M12,AKR/J,15,f,0.0183,0.00153,3,0.000882,0.0833,0.0170,0.0200,-0.48
25226,retic_micronucl_M12,CBA/J,16,f,0.0177,0.00622,6,0.00254,0.352,0.00800,0.0260,-0.49
25226,retic_micronucl_M12,SJL/J,17,f,0.0347,0.00812,6,0.00331,0.234,0.0250,0.0450,-0.17
25226,retic_micronucl_M12,KK/HlJ,18,f,0.0295,0.0130,6,0.00531,0.441,0.0180,0.0500,-0.27
25226,retic_micronucl_M12,BUB/BnJ,24,f,0.0166,0.00798,7,0.00301,0.481,0.00600,0.0280,-0.51
25226,retic_micronucl_M12,RIIIS/J,26,f,0.0193,0.00784,6,0.00320,0.406,0.00800,0.0270,-0.46
25226,retic_micronucl_M12,SM/J,31,f,0.0167,0.0107,6,0.00437,0.642,0.00900,0.0380,-0.51
25226,retic_micronucl_M12,C57BR/cdJ,32,f,0.0209,0.00924,9,0.00308,0.442,0.00800,0.0400,-0.43
25226,retic_micronucl_M12,NON/ShiLtJ,34,f,0.0914,0.136,9,0.0453,1.49,0.0180,0.440,0.89
25226,retic_micronucl_M12,C57BLKS/J,35,f,0.0150,0.00520,3,0.00300,0.346,0.0120,0.0210,-0.54
25226,retic_micronucl_M12,NZW/LacJ,36,f,0.0245,0.0106,4,0.00532,0.434,0.00900,0.0330,-0.36
25226,retic_micronucl_M12,C57L/J,37,f,0.0268,0.00342,5,0.00153,0.128,0.0210,0.0300,-0.32
25226,retic_micronucl_M12,WSB/EiJ,42,f,0.0120,0.00932,6,0.00380,0.776,0.00200,0.0270,-0.60
25226,retic_micronucl_M12,BALB/cByJ,50,f,0.0460,0.0243,4,0.0122,0.529,0.0290,0.0810,0.04
25226,retic_micronucl_M12,MRL/MpJ,58,f,0.267,0.590,6,0.241,2.21,0.0150,1.47,4.17
25226,retic_micronucl_M12,NOD.B10Sn-H2<b>/J,92,f,0.0565,0.0500,4,0.0250,0.885,0.0250,0.130,0.23
25226,retic_micronucl_M12,PWD/PhJ,101,f,0.0303,0.0174,6,0.00710,0.574,0.00800,0.0480,-0.26
25226,retic_micronucl_M12,NZO/HlLtJ,122,f,0.0180,0.00990,2,0.00700,0.550,0.0110,0.0250,-0.49
25226,retic_micronucl_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.0308,0.0351,6,0.0143,1.14,0.00800,0.100,-0.30
25226,retic_micronucl_M12,129S1/SvImJ,3,m,0.0689,0.140,9,0.0465,2.03,0.0120,0.440,1.02
25226,retic_micronucl_M12,A/J,4,m,0.0630,0.0156,2,0.0110,0.247,0.0520,0.0740,0.81
25226,retic_micronucl_M12,C3H/HeJ,6,m,0.0218,0.00823,5,0.00368,0.377,0.00900,0.0320,-0.61
25226,retic_micronucl_M12,C57BL/6J,7,m,0.0180,0.00963,6,0.00393,0.535,0.0100,0.0350,-0.74
25226,retic_micronucl_M12,DBA/2J,8,m,0.0103,0.00321,3,0.00186,0.311,0.00800,0.0140,-1.00
25226,retic_micronucl_M12,FVB/NJ,9,m,0.0178,0.00661,5,0.00296,0.371,0.00900,0.0270,-0.75
25226,retic_micronucl_M12,LP/J,10,m,0.0203,0.00651,3,0.00376,0.320,0.0140,0.0270,-0.66
25226,retic_micronucl_M12,PL/J,14,m,0.0326,0.00829,5,0.00371,0.254,0.0220,0.0450,-0.24
25226,retic_micronucl_M12,AKR/J,15,m,0.0678,0.0797,5,0.0356,1.18,0.0260,0.210,0.98
25226,retic_micronucl_M12,CBA/J,16,m,0.0220,0.00899,6,0.00367,0.409,0.0130,0.0380,-0.60
25226,retic_micronucl_M12,KK/HlJ,18,m,0.0407,0.0115,7,0.00434,0.282,0.0270,0.0520,0.04
25226,retic_micronucl_M12,BUB/BnJ,24,m,0.0265,0.00212,2,0.00150,0.0800,0.0250,0.0280,-0.45
25226,retic_micronucl_M12,RIIIS/J,26,m,0.0150,0.00481,8,0.00170,0.321,0.00900,0.0220,-0.84
25226,retic_micronucl_M12,SM/J,31,m,0.0743,0.0432,3,0.0250,0.582,0.0340,0.120,1.20
25226,retic_micronucl_M12,C57BR/cdJ,32,m,0.0390,0.0204,4,0.0102,0.524,0.0260,0.0690,-0.02
25226,retic_micronucl_M12,NON/ShiLtJ,34,m,0.0935,0.0347,8,0.0123,0.371,0.0420,0.150,1.86
25226,retic_micronucl_M12,C57BLKS/J,35,m,0.0148,0.00703,6,0.00287,0.474,0.00700,0.0250,-0.85
25226,retic_micronucl_M12,NZW/LacJ,36,m,0.120,0.0569,6,0.0232,0.474,0.0690,0.220,2.78
25226,retic_micronucl_M12,C57L/J,37,m,0.0206,0.0147,5,0.00658,0.715,0.00300,0.0370,-0.65
25226,retic_micronucl_M12,C57BL/10J,38,m,0.0274,0.0108,5,0.00484,0.395,0.0180,0.0450,-0.41
25226,retic_micronucl_M12,WSB/EiJ,42,m,0.0207,0.0128,6,0.00524,0.621,0.00400,0.0380,-0.65
25226,retic_micronucl_M12,BALB/cByJ,50,m,0.0367,0.00907,3,0.00524,0.247,0.0270,0.0450,-0.09
25226,retic_micronucl_M12,P/J,55,m,0.0304,0.0222,5,0.00991,0.729,0.0130,0.0610,-0.31
25226,retic_micronucl_M12,MRL/MpJ,58,m,0.0320,0.0191,5,0.00856,0.598,0.0130,0.0610,-0.26
25226,retic_micronucl_M12,NOD.B10Sn-H2<b>/J,92,m,0.0230,0.00608,3,0.00351,0.264,0.0160,0.0270,-0.57
25226,retic_micronucl_M12,PWD/PhJ,101,m,0.0154,0.00532,5,0.00238,0.345,0.0100,0.0230,-0.83
25226,retic_micronucl_M12,NZO/HlLtJ,122,m,0.101,0.0738,4,0.0369,0.731,0.0530,0.210,2.12
