measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56601,bw,CAST/EiJ,2,f,14.2,1.27,8,0.449,0.0895,12.7,16.1,-0.86
56601,bw,129S1/SvImJ,3,f,22.6,1.71,16,0.429,0.0759,18.9,25.7,-0.19
56601,bw,A/J,4,f,21.1,1.36,16,0.339,0.0643,18.2,23.4,-0.31
56601,bw,C57BL/6J,7,f,22.5,1.47,16,0.368,0.0655,20.8,25.2,-0.20
56601,bw,NOD/ShiLtJ,13,f,24.4,2.41,18,0.569,0.0988,18.1,27.9,-0.04
56601,bw,WSB/EiJ,42,f,17.8,2.05,2,1.45,0.116,16.3,19.2,-0.57
56601,bw,NZO/HlLtJ,122,f,52.1,3.87,16,0.967,0.0742,44.8,59.8,2.18
56601,bw,CAST/EiJ,2,m,18.1,1.15,7,0.433,0.0635,15.9,19.5,-0.91
56601,bw,129S1/SvImJ,3,m,27.5,3.01,16,0.752,0.109,24.3,33.7,-0.16
56601,bw,A/J,4,m,25.3,1.46,16,0.364,0.0576,23.0,28.2,-0.34
56601,bw,C57BL/6J,7,m,30.5,1.59,16,0.397,0.0521,28.1,33.1,0.08
56601,bw,NOD/ShiLtJ,13,m,31.6,2.23,16,0.556,0.0704,29.3,36.3,0.16
56601,bw,WSB/EiJ,42,m,18.4,0.995,4,0.497,0.0542,17.1,19.5,-0.89
56601,bw,NZO/HlLtJ,122,m,55.4,7.22,16,1.81,0.130,38.3,64.4,2.05
