measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50516,cytidine,BTBR T<+> Itpr3<tf>/J,1,m,548659,0,1,0,0,548659,548659,-0.52
50516,cytidine,CAST/EiJ,2,m,716238,0,1,0,0,716238,716238,-0.16
50516,cytidine,A/J,4,m,778927,192627,2,136208,0.247,642719,915135,-0.03
50516,cytidine,BALB/cJ,5,m,526549,119319,3,68889,0.227,389790,609412,-0.57
50516,cytidine,C3H/HeJ,6,m,1688366,38734,2,27389,0.0229,1660977,1715755,1.91
50516,cytidine,C57BL/6J,7,m,597045,109411,5,48930,0.183,503182,721116,-0.42
50516,cytidine,DBA/2J,8,m,575158,61575,4,30787,0.107,484918,623608,-0.46
50516,cytidine,FVB/NJ,9,m,2451278,0,1,0,0,2451278,2451278,3.54
50516,cytidine,LP/J,10,m,522124,0,1,0,0,522124,522124,-0.58
50516,cytidine,SWR/J,12,m,1441194,0,1,0,0,1441194,1441194,1.38
50516,cytidine,NOD/ShiLtJ,13,m,445934,0,1,0,0,445934,445934,-0.74
50516,cytidine,PL/J,14,m,643159,0,1,0,0,643159,643159,-0.32
50516,cytidine,AKR/J,15,m,524801,0,1,0,0,524801,524801,-0.57
50516,cytidine,CBA/J,16,m,1603292,0,1,0,0,1603292,1603292,1.73
50516,cytidine,SJL/J,17,m,733995,0,1,0,0,733995,733995,-0.12
50516,cytidine,KK/HlJ,18,m,473803,0,1,0,0,473803,473803,-0.68
50516,cytidine,MA/MyJ,20,m,1682532,0,1,0,0,1682532,1682532,1.90
50516,cytidine,BUB/BnJ,24,m,2307518,0,1,0,0,2307518,2307518,3.23
50516,cytidine,CE/J,25,m,993129,0,1,0,0,993129,993129,0.43
50516,cytidine,RIIIS/J,26,m,566418,0,1,0,0,566418,566418,-0.48
50516,cytidine,C58/J,28,m,866888,0,1,0,0,866888,866888,0.16
50516,cytidine,SEA/GnJ,29,m,687113,0,1,0,0,687113,687113,-0.22
50516,cytidine,I/LnJ,30,m,2001958,0,1,0,0,2001958,2001958,2.58
50516,cytidine,SM/J,31,m,1611336,0,1,0,0,1611336,1611336,1.75
50516,cytidine,NON/ShiLtJ,34,m,611144,0,1,0,0,611144,611144,-0.39
50516,cytidine,NZW/LacJ,36,m,1622152,0,1,0,0,1622152,1622152,1.77
50516,cytidine,C57L/J,37,m,1065724,0,1,0,0,1065724,1065724,0.58
50516,cytidine,129X1/SvJ,47,m,504402,0,1,0,0,504402,504402,-0.61
50516,cytidine,LG/J,78,m,1106859,0,1,0,0,1106859,1106859,0.67
50516,cytidine,AXB1/PgnJ,230,m,870483,0,1,0,0,870483,870483,0.17
50516,cytidine,AXB10/PgnJ,231,m,889847,0,1,0,0,889847,889847,0.21
50516,cytidine,AXB12/PgnJ,232,m,923296,0,1,0,0,923296,923296,0.28
50516,cytidine,AXB13/PgnJ,233,m,461481,0,1,0,0,461481,461481,-0.71
50516,cytidine,AXB15/PgnJ,234,m,608057,0,1,0,0,608057,608057,-0.39
50516,cytidine,AXB19a/PgnJ,235,m,521145,0,1,0,0,521145,521145,-0.58
50516,cytidine,AXB19/PgnJ,236,m,732325,0,1,0,0,732325,732325,-0.13
50516,cytidine,AXB2/PgnJ,237,m,997480,0,1,0,0,997480,997480,0.44
50516,cytidine,AXB19b/PgnJ,238,m,552329,40350,2,28532,0.0731,523797,580861,-0.51
50516,cytidine,AXB23/PgnJ,239,m,887155,0,1,0,0,887155,887155,0.20
50516,cytidine,AXB24/PgnJ,240,m,857202,48034,2,33966,0.0560,823237,891168,0.14
50516,cytidine,AXB4/PgnJ,241,m,567642,0,1,0,0,567642,567642,-0.48
50516,cytidine,AXB5/PgnJ,242,m,581157,0,1,0,0,581157,581157,-0.45
50516,cytidine,AXB6/PgnJ,243,m,1024437,0,1,0,0,1024437,1024437,0.49
50516,cytidine,AXB8/PgnJ,244,m,441782,0,1,0,0,441782,441782,-0.75
50516,cytidine,BXA1/PgnJ,245,m,450267,0,1,0,0,450267,450267,-0.73
50516,cytidine,BXA11/PgnJ,246,m,777566,0,1,0,0,777566,777566,-0.03
50516,cytidine,BXA12/PgnJ,247,m,654575,0,1,0,0,654575,654575,-0.29
50516,cytidine,BXA13/PgnJ,248,m,802284,0,1,0,0,802284,802284,0.02
50516,cytidine,BXA14/PgnJ,249,m,653647,0,1,0,0,653647,653647,-0.30
50516,cytidine,BXA16/PgnJ,250,m,554141,248569,2,175765,0.449,378376,729906,-0.51
50516,cytidine,BXA2/PgnJ,252,m,473208,0,1,0,0,473208,473208,-0.68
50516,cytidine,BXA24/PgnJ,253,m,732518,0,1,0,0,732518,732518,-0.13
50516,cytidine,BXA25/PgnJ,254,m,1042899,0,1,0,0,1042899,1042899,0.53
50516,cytidine,BXA26/PgnJ,255,m,632973,0,1,0,0,632973,632973,-0.34
50516,cytidine,BXA4/PgnJ,256,m,597629,0,1,0,0,597629,597629,-0.42
50516,cytidine,BXA7/PgnJ,257,m,603250,0,1,0,0,603250,603250,-0.40
50516,cytidine,BXA8/PgnJ,258,m,552507,0,1,0,0,552507,552507,-0.51
50516,cytidine,CXB1/ByJ,400,m,559656,111487,3,64367,0.199,474376,685812,-0.50
50516,cytidine,CXB11/HiAJ,402,m,415265,80238,2,56737,0.193,358528,472002,-0.80
50516,cytidine,CXB12/HiAJ,403,m,403261,111470,2,78821,0.276,324439,482082,-0.83
50516,cytidine,CXB13/HiAJ,404,m,498319,130102,3,75115,0.261,354425,607650,-0.63
50516,cytidine,CXB3/ByJ,405,m,408601,47144,2,33336,0.115,375265,441938,-0.82
50516,cytidine,CXB6/ByJ,407,m,505021,74332,3,42916,0.147,420921,561928,-0.61
50516,cytidine,CXB7/ByJ,408,m,435906,68740,2,48606,0.158,387300,484512,-0.76
50516,cytidine,CXB8/HiAJ,409,m,536278,101938,3,58854,0.190,458262,651618,-0.55
50516,cytidine,CXB9/HiAJ,410,m,290216,59488,3,34346,0.205,224036,339243,-1.07
50516,cytidine,CXB2/ByJ,413,m,508104,65473,3,37801,0.129,439113,569374,-0.61
50516,cytidine,CXB4/ByJ,414,m,506226,67698,2,47870,0.134,458356,554095,-0.61
50516,cytidine,BXD1/TyJ,422,m,411395,0,1,0,0,411395,411395,-0.81
50516,cytidine,BXD11/TyJ,423,m,718877,0,1,0,0,718877,718877,-0.16
50516,cytidine,BXD12/TyJ,424,m,547508,0,1,0,0,547508,547508,-0.52
50516,cytidine,BXD13/TyJ,425,m,527013,0,1,0,0,527013,527013,-0.57
50516,cytidine,BXD14/TyJ,426,m,421436,0,1,0,0,421436,421436,-0.79
50516,cytidine,BXD15/TyJ,427,m,493088,0,1,0,0,493088,493088,-0.64
50516,cytidine,BXD18/TyJ,429,m,799698,0,1,0,0,799698,799698,0.02
50516,cytidine,BXD19/TyJ,430,m,620646,183114,2,129481,0.295,491165,750127,-0.37
50516,cytidine,BXD2/TyJ,431,m,569983,0,1,0,0,569983,569983,-0.47
50516,cytidine,BXD20/TyJ,432,m,772325,0,1,0,0,772325,772325,-0.04
50516,cytidine,BXD21/TyJ,433,m,538494,0,1,0,0,538494,538494,-0.54
50516,cytidine,BXD22/TyJ,434,m,585021,0,1,0,0,585021,585021,-0.44
50516,cytidine,BXD24/TyJ-Cep290<rd16>/J,436,m,829531,0,1,0,0,829531,829531,0.08
50516,cytidine,BXD28/TyJ,439,m,416320,46604,2,32954,0.112,383366,449274,-0.80
50516,cytidine,BXD29-Tlr4<lps-2J>/J,440,m,822004,0,1,0,0,822004,822004,0.06
50516,cytidine,BXD32/TyJ,443,m,529964,0,1,0,0,529964,529964,-0.56
50516,cytidine,BXD33/TyJ,444,m,484672,0,1,0,0,484672,484672,-0.66
50516,cytidine,BXD34/TyJ,445,m,466756,0,1,0,0,466756,466756,-0.69
50516,cytidine,BXD36/TyJ,447,m,488385,0,1,0,0,488385,488385,-0.65
50516,cytidine,BXD38/TyJ,449,m,627670,0,1,0,0,627670,627670,-0.35
50516,cytidine,BXD39/TyJ,450,m,540456,0,1,0,0,540456,540456,-0.54
50516,cytidine,BXD40/TyJ,451,m,711683,0,1,0,0,711683,711683,-0.17
50516,cytidine,BXD42/TyJ,453,m,666630,0,1,0,0,666630,666630,-0.27
50516,cytidine,BXD6/TyJ,454,m,613559,0,1,0,0,613559,613559,-0.38
50516,cytidine,BXD8/TyJ,455,m,453478,0,1,0,0,453478,453478,-0.72
50516,cytidine,BXD9/TyJ,456,m,868860,0,1,0,0,868860,868860,0.16
50516,cytidine,BXD5/TyJ,457,m,501089,0,1,0,0,501089,501089,-0.62
50516,cytidine,BXD24/TyJ,458,m,639942,0,1,0,0,639942,639942,-0.33
50516,cytidine,BXH10/TyJ,470,m,2369631,0,1,0,0,2369631,2369631,3.36
50516,cytidine,BXH19/TyJ,474,m,1023683,0,1,0,0,1023683,1023683,0.49
50516,cytidine,BXH2/TyJ,475,m,481793,0,1,0,0,481793,481793,-0.66
50516,cytidine,BXH4/TyJ,477,m,660042,22754,2,16089,0.0345,643952,676131,-0.28
50516,cytidine,BXH6/TyJ,478,m,1800666,0,1,0,0,1800666,1800666,2.15
50516,cytidine,BXH7/TyJ,479,m,1494292,0,1,0,0,1494292,1494292,1.50
50516,cytidine,BXH8/TyJ,480,m,540072,0,1,0,0,540072,540072,-0.54
50516,cytidine,BXH9/TyJ,481,m,1544566,0,1,0,0,1544566,1544566,1.60
50516,cytidine,BXH20/KccJ,486,m,2431949,0,1,0,0,2431949,2431949,3.50
50516,cytidine,BXH22/KccJ,488,m,580366,0,1,0,0,580366,580366,-0.45
