measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63426,stereo_bouts_d2,129S1/SvImJ,3,f,41.417,10.175,12,2.9374,0.2457,16.0,54.0,-0.08
63426,stereo_bouts_d2,A/J,4,f,40.25,7.4239,12,2.1431,0.1844,29.0,55.0,-0.95
63426,stereo_bouts_d2,C3H/HeJ,6,f,40.167,11.069,12,3.1952,0.2756,20.0,54.0,-1.01
63426,stereo_bouts_d2,C57BL/6J,7,f,40.25,5.3619,12,1.5478,0.1332,31.0,46.0,-0.95
63426,stereo_bouts_d2,DBA/2J,8,f,42.167,7.2967,12,2.1064,0.173,30.0,50.0,0.48
63426,stereo_bouts_d2,FVB/NJ,9,f,42.083,4.8516,12,1.4005,0.1153,32.0,50.0,0.42
63426,stereo_bouts_d2,CBA/J,16,f,41.25,5.6105,12,1.6196,0.136,34.0,51.0,-0.21
63426,stereo_bouts_d2,BALB/cByJ,50,f,41.917,7.2671,12,2.0978,0.1734,30.0,50.0,0.29
63426,stereo_bouts_d2,B6C3F1/J,202,f,44.667,3.2567,12,0.94013,0.0729,39.0,51.0,2.35
63426,stereo_bouts_d2,B6129SF1/J,330,f,41.083,7.1154,12,2.054,0.1732,25.0,48.0,-0.33
63426,stereo_bouts_d2,129S1/SvImJ,3,m,36.25,6.312,12,1.8221,0.1741,27.0,46.0,-1.75
63426,stereo_bouts_d2,A/J,4,m,43.083,3.9877,12,1.1511,0.0926,39.0,51.0,-0.21
63426,stereo_bouts_d2,C3H/HeJ,6,m,41.583,7.2921,12,2.105,0.1754,29.0,50.0,-0.55
63426,stereo_bouts_d2,C57BL/6J,7,m,42.417,2.9375,12,0.84798,0.0693,38.0,50.0,-0.36
63426,stereo_bouts_d2,DBA/2J,8,m,38.75,11.986,12,3.46,0.3093,19.0,50.0,-1.18
63426,stereo_bouts_d2,FVB/NJ,9,m,45.5,7.5498,12,2.1794,0.1659,24.0,52.0,0.34
63426,stereo_bouts_d2,CBA/J,16,m,49.333,4.5193,12,1.3046,0.0916,43.0,58.0,1.2
63426,stereo_bouts_d2,BALB/cByJ,50,m,50.0,3.8847,12,1.1214,0.0777,42.0,56.0,1.35
63426,stereo_bouts_d2,B6C3F1/J,202,m,47.167,5.3058,12,1.5317,0.1125,38.0,56.0,0.71
63426,stereo_bouts_d2,B6129SF1/J,330,m,46.0,5.2915,12,1.5275,0.115,35.0,56.0,0.45
