measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54331,PC1,ILSXISS101/TejJ,614,f,0.868,0.563,5,0.252,0.649,0.0900,1.44,0.99
54331,PC1,ILSXISS103/TejJ,616,f,0.106,1.10,10,0.346,10.3,-1.20,2.09,0.22
54331,PC1,ILSXISS107/TejJ,617,f,-0.252,1.07,10,0.338,-4.24,-1.81,1.43,-0.15
54331,PC1,ILSXISS110/TejJ,618,f,-0.317,0.998,9,0.333,-3.15,-2.26,0.650,-0.21
54331,PC1,ILSXISS112/TejJ,619,f,-1.00,0.871,8,0.308,-0.871,-2.21,0.670,-0.91
54331,PC1,ILSXISS114/TejJ,620,f,0.0927,0.819,11,0.247,8.83,-1.20,0.930,0.20
54331,PC1,ILSXISS115/TejJ,621,f,-1.13,1.55,5,0.693,-1.37,-3.01,0.390,-1.04
54331,PC1,ILSXISS13/TejJ,626,f,0.392,1.30,10,0.412,3.32,-2.46,1.85,0.51
54331,PC1,ILSXISS14/TejJ,627,f,0.586,0.630,9,0.210,1.08,-0.580,1.45,0.71
54331,PC1,ILSXISS16/TejJ,628,f,-0.373,0.120,4,0.0601,-0.322,-0.500,-0.210,-0.27
54331,PC1,ILSXISS19/TejJ,629,f,0.456,1.17,10,0.370,2.56,-2.34,1.39,0.57
54331,PC1,ILSXISS22/TejJ,631,f,-0.960,1.48,3,0.856,-1.54,-2.23,0.670,-0.87
54331,PC1,ILSXISS23/TejJ,632,f,0.690,1.17,4,0.584,1.69,-0.910,1.80,0.81
54331,PC1,ILSXISS24/TejJ,633,f,-0.857,0.976,10,0.309,-1.14,-2.74,0.360,-0.76
54331,PC1,ILSXISS26/TejJ,635,f,1.41,0.496,8,0.175,0.351,0.470,2.05,1.54
54331,PC1,ILSXISS32/TejJ,639,f,0.539,0.597,10,0.189,1.11,-0.160,1.68,0.66
54331,PC1,ILSXISS36/TejJ,642,f,-0.104,1.07,10,0.340,-10.3,-2.10,1.33,0.00
54331,PC1,ILSXISS41/TejJ,645,f,-1.24,1.11,4,0.556,-0.895,-2.47,0.230,-1.15
54331,PC1,ILSXISS43/TejJ,647,f,-0.363,1.38,11,0.417,-3.82,-2.23,2.22,-0.26
54331,PC1,ILSXISS46/TejJ,648,f,-0.235,0.886,10,0.280,-3.77,-1.83,1.29,-0.13
54331,PC1,ILSXISS48/TejJ,649,f,0.500,0.552,4,0.276,1.10,-0.260,1.00,0.62
54331,PC1,ILSXISS49/TejJ,650,f,1.47,1.49,9,0.498,1.02,-0.810,4.15,1.60
54331,PC1,ILSXISS5/TejJ,651,f,0.181,1.53,7,0.577,8.42,-2.38,1.61,0.29
54331,PC1,ILSXISS51/TejJ,653,f,-1.49,2.05,3,1.18,-1.38,-3.19,0.790,-1.40
54331,PC1,ILSXISS56/TejJ,657,f,0.732,0.553,4,0.276,0.754,0.130,1.46,0.85
54331,PC1,ILSXISS66/TejJ,663,f,-0.838,0.956,9,0.319,-1.14,-1.85,1.10,-0.74
54331,PC1,ILSXISS72/TejJ,667,f,1.37,0.959,12,0.277,0.699,-1.38,2.50,1.50
54331,PC1,ILSXISS80/TejJ,674,f,-2.01,1.61,3,0.928,-0.799,-3.19,-0.180,-1.93
54331,PC1,ILSXISS89/TejJ,679,f,-1.38,1.62,9,0.539,-1.17,-3.90,0.810,-1.29
54331,PC1,ILSXISS90/TejJ,681,f,0.481,1.17,8,0.414,2.43,-0.990,1.92,0.60
54331,PC1,ILSXISS92/TejJ,682,f,0.792,1.30,11,0.392,1.64,-2.22,2.48,0.91
54331,PC1,ILSXISS93/TejJ,683,f,-2.93,0.685,7,0.259,-0.233,-3.90,-1.95,-2.87
54331,PC1,ILSXISS94/TejJ,684,f,0.144,1.59,10,0.502,11.0,-2.52,2.09,0.26
54331,PC1,ILSXISS99/TejJ,688,f,0.947,0.891,8,0.315,0.940,-0.460,1.95,1.07
54331,PC1,ILSXISS10,881,f,-0.0564,1.12,14,0.300,-19.9,-2.48,1.47,0.05
54331,PC1,ILSXISS68,905,f,-0.101,0.892,9,0.297,-8.82,-1.45,1.25,0.01
54331,PC1,ILSXISS100/TejJ,613,m,-0.743,0.561,4,0.280,-0.755,-1.13,0.0900,-0.67
54331,PC1,ILSXISS103/TejJ,616,m,0.550,0.973,10,0.308,1.77,-0.740,1.96,0.59
54331,PC1,ILSXISS107/TejJ,617,m,-0.584,1.26,10,0.399,-2.16,-2.46,0.970,-0.52
54331,PC1,ILSXISS110/TejJ,618,m,-0.562,0.879,8,0.311,-1.56,-1.91,0.560,-0.50
54331,PC1,ILSXISS112/TejJ,619,m,-1.48,1.01,7,0.383,-0.683,-2.60,-0.0800,-1.40
54331,PC1,ILSXISS114/TejJ,620,m,0.683,0.769,9,0.256,1.13,-0.360,1.69,0.72
54331,PC1,ILSXISS13/TejJ,626,m,0.0350,0.656,10,0.207,18.7,-0.980,1.18,0.09
54331,PC1,ILSXISS14/TejJ,627,m,0.333,0.698,10,0.221,2.09,-1.04,1.26,0.38
54331,PC1,ILSXISS19/TejJ,629,m,-0.623,1.28,10,0.405,-2.05,-2.50,1.45,-0.56
54331,PC1,ILSXISS22/TejJ,631,m,0.280,1.47,10,0.466,5.27,-1.60,2.87,0.33
54331,PC1,ILSXISS23/TejJ,632,m,-0.0250,0.0212,2,0.0150,-0.849,-0.0400,-0.0100,0.03
54331,PC1,ILSXISS24/TejJ,633,m,-0.0618,1.22,11,0.369,-19.8,-2.03,1.25,-0.01
54331,PC1,ILSXISS25/TejJ,634,m,1.80,0.418,9,0.139,0.232,1.06,2.59,1.82
54331,PC1,ILSXISS26/TejJ,635,m,2.10,0.833,10,0.263,0.396,0.940,3.43,2.11
54331,PC1,ILSXISS28/TejJ,636,m,-2.43,0.456,5,0.204,-0.188,-3.08,-1.97,-2.33
54331,PC1,ILSXISS3/TejJ,637,m,0.252,1.37,6,0.559,5.44,-2.00,1.56,0.30
54331,PC1,ILSXISS32/TejJ,639,m,1.52,0.409,3,0.236,0.269,1.25,1.99,1.54
54331,PC1,ILSXISS34/TejJ,640,m,1.01,0.351,5,0.157,0.347,0.500,1.48,1.04
54331,PC1,ILSXISS41/TejJ,645,m,-2.11,0.555,8,0.196,-0.264,-2.51,-0.910,-2.01
54331,PC1,ILSXISS43/TejJ,647,m,-0.183,1.08,10,0.340,-5.88,-1.72,1.58,-0.13
54331,PC1,ILSXISS46/TejJ,648,m,-0.476,0.786,7,0.297,-1.65,-1.75,0.400,-0.41
54331,PC1,ILSXISS49/TejJ,650,m,-0.355,1.12,11,0.338,-3.16,-2.00,1.16,-0.29
54331,PC1,ILSXISS5/TejJ,651,m,0.995,0.780,12,0.225,0.784,-0.490,2.34,1.03
54331,PC1,ILSXISS50/TejJ,652,m,0.0900,0.738,4,0.369,8.20,-0.540,1.12,0.14
54331,PC1,ILSXISS51/TejJ,653,m,-1.80,0.628,4,0.314,-0.348,-2.55,-1.04,-1.71
54331,PC1,ILSXISS56/TejJ,657,m,0.0920,1.79,5,0.803,19.5,-3.08,1.08,0.14
54331,PC1,ILSXISS66/TejJ,663,m,-1.09,0.990,10,0.313,-0.911,-2.18,0.950,-1.01
54331,PC1,ILSXISS7/TejJ,665,m,0.207,0.539,4,0.270,2.60,-0.250,0.940,0.26
54331,PC1,ILSXISS72/TejJ,667,m,1.84,0.958,12,0.277,0.520,0.180,3.45,1.86
54331,PC1,ILSXISS80/TejJ,674,m,-0.473,1.65,4,0.827,-3.50,-2.12,1.46,-0.41
54331,PC1,ILSXISS89/TejJ,679,m,-0.881,0.914,9,0.305,-1.04,-2.52,0.610,-0.81
54331,PC1,ILSXISS90/TejJ,681,m,0.842,0.627,5,0.280,0.744,0.0300,1.76,0.88
54331,PC1,ILSXISS92/TejJ,682,m,0.439,1.00,15,0.259,2.29,-1.43,1.66,0.48
54331,PC1,ILSXISS93/TejJ,683,m,-0.707,1.42,11,0.429,-2.01,-2.54,2.01,-0.64
54331,PC1,ILSXISS94/TejJ,684,m,-0.471,2.02,9,0.674,-4.29,-3.08,2.62,-0.41
54331,PC1,ILSXISS99/TejJ,688,m,0.589,1.04,8,0.366,1.76,-0.860,2.15,0.63
54331,PC1,ILSXISS10,881,m,-0.569,1.45,14,0.387,-2.55,-3.08,1.54,-0.50
54331,PC1,ILSXISS68,905,m,-0.119,1.19,9,0.398,-10.0,-2.31,1.30,-0.06
