measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56547,CHOL_21,CAST/EiJ,2,f,1.32,0.131,12,0.0379,0.0997,1.04,1.45,-0.79
56547,CHOL_21,129S1/SvImJ,3,f,2.88,0.331,10,0.105,0.115,2.41,3.54,0.31
56547,CHOL_21,A/J,4,f,1.70,0.198,10,0.0627,0.116,1.45,2.04,-0.52
56547,CHOL_21,C57BL/6J,7,f,1.83,0.282,10,0.0893,0.154,1.42,2.40,-0.43
56547,CHOL_21,NOD/ShiLtJ,13,f,1.85,0.618,9,0.206,0.334,1.01,2.50,-0.41
56547,CHOL_21,WSB/EiJ,42,f,1.79,0.137,10,0.0434,0.0767,1.63,2.04,-0.46
56547,CHOL_21,NZO/HlLtJ,122,f,5.74,0.330,10,0.104,0.0575,5.15,6.25,2.33
56547,CHOL_21,PWK/PhJ,217,f,2.38,0.184,10,0.0581,0.0771,2.16,2.69,-0.04
56547,CHOL_21,CAST/EiJ,2,m,1.86,0.211,11,0.0636,0.113,1.57,2.22,-0.66
56547,CHOL_21,129S1/SvImJ,3,m,3.44,0.233,12,0.0674,0.0678,3.08,3.93,0.36
56547,CHOL_21,A/J,4,m,2.01,0.133,11,0.0402,0.0663,1.81,2.27,-0.57
56547,CHOL_21,C57BL/6J,7,m,2.30,0.428,12,0.124,0.186,1.40,2.90,-0.38
56547,CHOL_21,NOD/ShiLtJ,13,m,2.31,0.212,12,0.0612,0.0919,2.08,2.79,-0.37
56547,CHOL_21,WSB/EiJ,42,m,2.75,0.240,12,0.0692,0.0872,2.36,3.15,-0.09
56547,CHOL_21,NZO/HlLtJ,122,m,6.49,1.44,12,0.415,0.222,3.88,8.18,2.33
56547,CHOL_21,PWK/PhJ,217,m,1.93,0.217,11,0.0653,0.112,1.65,2.34,-0.62
