measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36138,BUN_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,15.7,2.52,3,1.45,0.161,13.0,18.0,-0.96
36138,BUN_8_tce,129S1/SvImJ,3,m,19.3,1.53,3,0.882,0.0790,18.0,21.0,-0.29
36138,BUN_8_tce,A/J,4,m,18.7,2.08,3,1.20,0.112,17.0,21.0,-0.40
36138,BUN_8_tce,C3H/HeJ,6,m,21.0,3.00,3,1.73,0.143,18.0,24.0,0.03
36138,BUN_8_tce,C57BL/6J,7,m,21.0,3.46,3,2.00,0.165,17.0,23.0,0.03
36138,BUN_8_tce,DBA/2J,8,m,16.7,5.03,3,2.91,0.302,12.0,22.0,-0.78
36138,BUN_8_tce,FVB/NJ,9,m,23.0,1.00,3,0.577,0.0435,22.0,24.0,0.40
36138,BUN_8_tce,NOD/ShiLtJ,13,m,22.7,1.15,3,0.667,0.0509,22.0,24.0,0.35
36138,BUN_8_tce,AKR/J,15,m,18.0,3.46,3,2.00,0.192,14.0,20.0,-0.53
36138,BUN_8_tce,KK/HlJ,18,m,17.0,1.00,3,0.577,0.0588,16.0,18.0,-0.72
36138,BUN_8_tce,NZW/LacJ,36,m,17.3,2.31,3,1.33,0.133,16.0,20.0,-0.66
36138,BUN_8_tce,MOLF/EiJ,40,m,25.7,2.08,3,1.20,0.0811,24.0,28.0,0.91
36138,BUN_8_tce,WSB/EiJ,42,m,37.7,32.6,3,18.8,0.865,15.0,75.0,3.15
36138,BUN_8_tce,BALB/cByJ,50,m,22.7,4.73,3,2.73,0.208,19.0,28.0,0.35
36138,BUN_8_tce,PWD/PhJ,101,m,16.0,8.19,3,4.73,0.512,7.00,23.0,-0.91
36138,BUN_8_tce,B6C3F1/J,202,m,21.0,2.00,3,1.15,0.0952,19.0,23.0,0.03
