measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111206,bw_21wks_CD,C57BL/6J,7,m,30.026,1.4334,5,0.64104,0.0477,28.49,31.49,-1.03
111206,bw_21wks_CD,DBA/2J,8,m,31.95,3.1399,4,1.57,0.0983,28.11,35.55,-0.67
111206,bw_21wks_CD,BXD101,1091,m,32.78,3.6815,4,1.8408,0.1123,28.36,37.28,-0.51
111206,bw_21wks_CD,BXD100,1100,m,36.783,10.397,3,6.0026,0.2826,26.61,47.39,0.24
111206,bw_21wks_CD,BXD1,1101,m,27.974,1.6871,5,0.75451,0.0603,25.51,30.26,-1.42
111206,bw_21wks_CD,BXD2,1102,m,35.713,1.8313,4,0.91565,0.0513,33.56,38.0,0.04
111206,bw_21wks_CD,BXD6,1106,m,32.37,1.6279,5,0.72802,0.0503,30.02,33.9,-0.59
111206,bw_21wks_CD,BXD8,1108,m,27.855,0.53057,4,0.26528,0.019,27.56,28.65,-1.44
111206,bw_21wks_CD,BXD11,1111,m,32.16,6.9896,3,4.0355,0.2173,25.7,39.58,-0.63
111206,bw_21wks_CD,BXD16,1116,m,50.66,4.047,4,2.0235,0.0799,44.9,54.03,2.85
111206,bw_21wks_CD,BXD27,1127,m,39.316,3.8782,5,1.7344,0.0986,35.36,44.78,0.72
111206,bw_21wks_CD,BXD32,1132,m,34.308,2.3919,5,1.0697,0.0697,31.02,37.71,-0.22
111206,bw_21wks_CD,BXD34,1134,m,35.242,0.85796,4,0.42898,0.0243,34.23,36.31,-0.05
111206,bw_21wks_CD,BXD39,1139,m,43.304,1.9438,5,0.8693,0.0449,41.48,46.34,1.47
111206,bw_21wks_CD,BXD40,1140,m,26.02,0.95,3,0.54848,0.0365,25.07,26.97,-1.79
111206,bw_21wks_CD,BXD43,1143,m,31.623,4.4691,3,2.5802,0.1413,27.56,36.41,-0.73
111206,bw_21wks_CD,BXD44,1144,m,37.121,4.4532,9,1.4844,0.12,31.2,43.03,0.3
111206,bw_21wks_CD,BXD45,1145,m,31.154,1.4727,5,0.65861,0.0473,29.23,33.06,-0.82
111206,bw_21wks_CD,BXD48,1148,m,37.496,5.2922,5,2.3668,0.1411,33.02,46.66,0.38
111206,bw_21wks_CD,BXD49,1149,m,37.578,1.4546,4,0.72731,0.0387,36.42,39.64,0.39
111206,bw_21wks_CD,BXD50,1150,m,37.405,5.7419,4,2.8709,0.1535,29.65,43.48,0.36
111206,bw_21wks_CD,BXD51,1151,m,33.492,3.0127,5,1.3473,0.09,31.18,38.57,-0.38
111206,bw_21wks_CD,BXD53,1153,m,33.916,3.2575,5,1.4568,0.096,30.21,38.87,-0.3
111206,bw_21wks_CD,BXD55,1155,m,31.144,2.0375,5,0.91119,0.0654,28.25,32.91,-0.82
111206,bw_21wks_CD,BXD56,1156,m,32.305,1.0457,4,0.52284,0.0324,31.2,33.5,-0.6
111206,bw_21wks_CD,BXD60,1160,m,39.408,5.5505,5,2.4823,0.1408,29.98,43.82,0.74
111206,bw_21wks_CD,BXD61,1161,m,33.163,1.6905,3,0.97598,0.051,31.76,35.04,-0.44
111206,bw_21wks_CD,BXD63,1163,m,36.42,3.8401,4,1.92,0.1054,32.68,41.45,0.17
111206,bw_21wks_CD,BXD64,1164,m,33.883,2.5699,4,1.2849,0.0758,31.74,37.06,-0.3
111206,bw_21wks_CD,BXD65,1165,m,42.77,2.4686,4,1.2343,0.0577,39.34,44.96,1.37
111206,bw_21wks_CD,BXD66,1166,m,42.632,6.0676,5,2.7135,0.1423,34.17,49.84,1.34
111206,bw_21wks_CD,BXD67,1167,m,36.814,6.3901,5,2.8578,0.1736,29.79,43.66,0.25
111206,bw_21wks_CD,BXD68,1168,m,38.945,5.8031,4,2.9015,0.149,34.0,45.81,0.65
111206,bw_21wks_CD,BXD69,1169,m,40.598,1.3288,5,0.59427,0.0327,38.78,42.07,0.96
111206,bw_21wks_CD,BXD70,1170,m,31.21,8.0425,4,4.0213,0.2577,26.31,43.12,-0.81
111206,bw_21wks_CD,BXD71,1171,m,36.728,4.3994,5,1.9675,0.1198,32.02,42.77,0.23
111206,bw_21wks_CD,BXD73,1173,m,33.245,6.1154,4,3.0577,0.184,28.42,41.95,-0.43
111206,bw_21wks_CD,BXD75,1175,m,36.858,3.1313,5,1.4004,0.085,33.29,40.62,0.26
111206,bw_21wks_CD,BXD77,1177,m,32.42,3.1307,5,1.4001,0.0966,28.08,34.99,-0.58
111206,bw_21wks_CD,BXD79,1179,m,36.224,2.3785,5,1.0637,0.0657,34.15,39.78,0.14
111206,bw_21wks_CD,BXD81,1181,m,27.515,4.7199,4,2.36,0.1715,22.07,32.45,-1.5
111206,bw_21wks_CD,BXD83,1183,m,27.497,2.654,3,1.5323,0.0965,25.89,30.56,-1.51
111206,bw_21wks_CD,BXD84,1184,m,36.665,2.7145,4,1.3572,0.074,32.84,39.23,0.22
111206,bw_21wks_CD,BXD85,1185,m,46.348,2.5589,5,1.1444,0.0552,42.46,49.5,2.04
111206,bw_21wks_CD,BXD87,1187,m,25.796,1.3941,5,0.62348,0.054,23.48,27.02,-1.83
111206,bw_21wks_CD,BXD89,1189,m,35.255,1.197,4,0.59848,0.034,33.77,36.7,-0.05
111206,bw_21wks_CD,BXD90,1190,m,29.555,1.0081,4,0.50403,0.0341,28.55,30.57,-1.12
111206,bw_21wks_CD,BXD95,1195,m,32.627,4.0955,4,2.0478,0.1255,27.96,37.92,-0.54
111206,bw_21wks_CD,BXD98,1198,m,35.425,2.9192,4,1.4596,0.0824,31.07,37.3,-0.01
111206,bw_21wks_CD,BXD99,1199,m,38.52,1.3933,5,0.62311,0.0362,37.4,40.93,0.57
111206,bw_21wks_CD,BXD12,3374,m,29.736,1.0491,5,0.46918,0.0353,28.88,31.51,-1.09
111206,bw_21wks_CD,BXD48a,3375,m,40.52,4.9255,5,2.2027,0.1216,35.66,47.53,0.95
111206,bw_21wks_CD,BXD65a,3376,m,44.24,0.43376,5,0.19398,0.0098,43.83,44.95,1.65
111206,bw_21wks_CD,BXD65b,3377,m,43.475,1.5784,4,0.78919,0.0363,41.75,45.43,1.5
111206,bw_21wks_CD,BXD73a,3378,m,41.036,1.1904,5,0.53237,0.029,39.55,42.53,1.04
111206,bw_21wks_CD,BXD73b,3379,m,42.896,2.9025,5,1.2981,0.0677,40.16,46.56,1.39
