measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60424,lean_pct,CC014/Unc,1514,f,82.7,1.57,3,0.906,0.0190,81.6,84.5,0.74
60424,lean_pct,CC001/Unc,1601,f,79.8,2.61,3,1.50,0.0326,77.2,82.4,0.27
60424,lean_pct,CC002/Unc,1602,f,75.7,9.39,6,3.84,0.124,63.1,88.2,-0.38
60424,lean_pct,CC003/Unc,1603,f,84.5,1.21,3,0.697,0.0143,83.8,85.9,1.02
60424,lean_pct,CC004/TauUnc,1604,f,71.0,10.1,3,5.81,0.142,64.8,82.6,-1.13
60424,lean_pct,CC005/TauUnc,1605,f,79.8,2.55,3,1.47,0.0319,76.8,81.5,0.27
60424,lean_pct,CC006/TauUnc,1606,f,75.6,9.65,5,4.31,0.128,58.9,83.6,-0.40
60424,lean_pct,CC007/Unc,1607,f,65.8,7.94,6,3.24,0.121,55.9,77.5,-1.96
60424,lean_pct,CC008/GeniUnc,1608,f,79.0,2.08,3,1.20,0.0263,76.5,80.2,0.15
60424,lean_pct,CC009/Unc,1609,f,63.4,7.03,8,2.49,0.111,51.7,70.1,-2.34
60424,lean_pct,CC010/GeniUnc,1610,f,72.0,3.75,5,1.68,0.0521,67.4,76.6,-0.97
60424,lean_pct,CC011/Unc,1611,f,83.4,1.48,4,0.742,0.0178,81.8,85.4,0.85
60424,lean_pct,CC013/GeniUnc,1613,f,75.1,5.97,4,2.98,0.0795,70.1,82.0,-0.48
60424,lean_pct,CC015/Unc,1615,f,82.3,3.50,4,1.75,0.0425,78.7,86.8,0.67
60424,lean_pct,CC017/Unc,1617,f,83.9,0.667,3,0.385,0.00795,83.2,84.5,0.93
60424,lean_pct,CC019/TauUnc,1619,f,89.4,0.919,6,0.375,0.0103,87.8,90.5,1.81
60424,lean_pct,CC021/Unc,1621,f,80.8,6.41,4,3.20,0.0793,75.3,90.0,0.43
60424,lean_pct,CC022/GeniUnc,1622,f,79.8,2.20,3,1.27,0.0276,77.4,81.7,0.27
60424,lean_pct,CC023/GeniUnc,1623,f,70.9,10.3,6,4.20,0.145,55.7,82.1,-1.14
60424,lean_pct,CC024/GeniUnc,1624,f,85.2,2.26,4,1.13,0.0266,82.1,87.6,1.14
60424,lean_pct,CC025/GeniUnc,1625,f,81.3,3.10,3,1.79,0.0382,78.3,84.5,0.51
60424,lean_pct,CC026/GeniUnc,1626,f,70.6,5.10,3,2.95,0.0722,64.9,74.8,-1.19
60424,lean_pct,CC027/GeniUnc,1627,f,83.8,2.19,6,0.896,0.0262,80.8,86.2,0.91
60424,lean_pct,CC028/GeniUnc,1628,f,65.4,8.05,13,2.23,0.123,50.9,78.6,-2.02
60424,lean_pct,CC029/Unc,1629,f,76.8,1.81,3,1.05,0.0236,74.8,78.3,-0.20
60424,lean_pct,CC030/GeniUnc,1630,f,91.3,1.54,3,0.891,0.0169,89.7,92.8,2.11
60424,lean_pct,CC032/GeniUnc,1632,f,74.7,7.01,5,3.13,0.0938,65.6,83.3,-0.54
60424,lean_pct,CC033/GeniUnc,1633,f,78.7,3.96,3,2.28,0.0503,74.9,82.8,0.10
60424,lean_pct,CC035/Unc,1635,f,77.7,9.32,5,4.17,0.120,63.7,84.9,-0.06
60424,lean_pct,CC037/TauUnc,1637,f,82.0,3.56,5,1.59,0.0434,78.8,87.5,0.63
60424,lean_pct,CC039/Unc,1639,f,76.4,8.00,6,3.26,0.105,65.0,87.4,-0.27
60424,lean_pct,CC040/TauUnc,1640,f,76.6,1.03,4,0.517,0.0135,75.0,77.2,-0.24
60424,lean_pct,CC041/TauUnc,1641,f,75.8,3.30,3,1.90,0.0435,72.8,79.3,-0.36
60424,lean_pct,CC042/GeniUnc,1642,f,74.3,10.5,3,6.09,0.142,63.3,84.3,-0.60
60424,lean_pct,CC043/GeniUnc,1643,f,79.2,3.18,12,0.917,0.0401,73.9,83.8,0.18
60424,lean_pct,CC044/Unc,1644,f,86.4,0.882,3,0.509,0.0102,85.8,87.5,1.33
60424,lean_pct,CC045/GeniUnc,1645,f,81.2,4.13,9,1.38,0.0508,75.7,88.1,0.50
60424,lean_pct,CC046/Unc,1646,f,79.7,4.39,4,2.20,0.0551,74.6,85.3,0.26
60424,lean_pct,CC051/TauUnc,1651,f,64.0,6.69,3,3.86,0.104,56.7,69.8,-2.25
60424,lean_pct,CC052/GeniUnc,1652,f,79.7,2.48,4,1.24,0.0310,76.2,81.9,0.26
60424,lean_pct,CC055/TauUnc,1655,f,75.4,4.31,3,2.49,0.0572,71.6,80.1,-0.43
60424,lean_pct,CC058/Unc,1658,f,67.9,7.80,7,2.95,0.115,60.1,83.7,-1.62
60424,lean_pct,CC059/TauUnc,1659,f,76.4,11.6,6,4.75,0.152,61.2,87.6,-0.27
60424,lean_pct,CC060/Unc,1660,f,77.6,3.90,6,1.59,0.0502,74.3,84.5,-0.08
60424,lean_pct,CC065/Unc,1665,f,81.3,9.83,4,4.92,0.121,68.7,92.7,0.51
60424,lean_pct,CC068/TauUnc,1668,f,88.4,1.50,3,0.866,0.0170,87.4,90.1,1.65
60424,lean_pct,CC070/TauUnc,1670,f,81.0,1.36,3,0.786,0.0168,79.9,82.5,0.47
60424,lean_pct,CC071/TauUnc,1671,f,83.9,2.67,6,1.09,0.0318,80.7,87.0,0.93
60424,lean_pct,CC072/TauUnc,1672,f,75.2,4.51,3,2.60,0.0599,70.8,79.8,-0.46
60424,lean_pct,CC075/Unc,1675,f,81.2,4.14,5,1.85,0.0510,75.7,86.0,0.50
