measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89078,PPI_slope,CC002/UncJ,1502,f,0.07283,0.02862,8,0.01012,0.3929,0.04609,0.11511,-0.18
89078,PPI_slope,CC003/UncJ,1503,f,0.10188,0.03977,5,0.01779,0.3904,0.07104,0.16963,0.04
89078,PPI_slope,CC004/TauUncJ,1504,f,0.05139,0.02737,8,0.00967668,0.5326,0.02709,0.11605,-0.34
89078,PPI_slope,CC006/TauUncJ,1506,f,0.6125,1.1751,4,0.58755,1.9185,0.01389,2.375,3.86
89078,PPI_slope,CC009/UncJ,1509,f,0.04073,0.02,8,0.00707001,0.491,0.01757,0.07353,-0.42
89078,PPI_slope,CC010/GeniUncJ,1510,f,0.0608,0.02105,5,0.0094124,0.3461,0.03054,0.08601,-0.27
89078,PPI_slope,CC013/GeniUncJ,1513,f,0.17221,0.52567,8,0.18585,3.0524,-0.17708,1.4375,0.57
89078,PPI_slope,CC017/UncJ,1517,f,0.07627,0.03203,6,0.01307,0.4199,0.02806,0.123,-0.15
89078,PPI_slope,CC018/UncJ,1518,f,0.03189,0.02889,8,0.01021,0.9059,-0.00484581,0.08842,-0.48
89078,PPI_slope,CC019/TauUncJ,1519,f,0.07419,0.0149,8,0.00526757,0.2008,0.04539,0.08812,-0.17
89078,PPI_slope,CC024/GeniUncJ,1524,f,0.03261,0.01416,7,0.0053509,0.4341,0.01344,0.05053,-0.48
89078,PPI_slope,CC025/GeniUncJ,1525,f,0.04799,0.03323,6,0.01357,0.6925,-0.0093985,0.0825,-0.36
89078,PPI_slope,CC026/GeniUncJ,1526,f,0.06842,0.02211,8,0.00781725,0.3232,0.04383,0.10091,-0.21
89078,PPI_slope,CC032/GeniUncJ,1532,f,0.01131,0.03463,8,0.01224,3.0606,-0.02699,0.07862,-0.64
89078,PPI_slope,CC040/TauUncJ,1540,f,0.04662,0.06032,8,0.02133,1.2938,-0.01182,0.16297,-0.37
89078,PPI_slope,CC041/TauUncJ,1541,f,0.10942,0.02677,8,0.00946381,0.2446,0.07264,0.13943,0.1
89078,PPI_slope,CC051/TauUncJ,1551,f,0.05983,0.03451,8,0.0122,0.5768,-0.00044563,0.10862,-0.27
89078,PPI_slope,CC068/TauUncJ,1568,f,0.06299,0.02584,5,0.01155,0.4102,0.02885,0.09935,-0.25
89078,PPI_slope,CC002/UncJ,1502,m,0.05353,0.04919,7,0.01859,0.9188,-0.03308,0.10379,0.23
89078,PPI_slope,CC003/UncJ,1503,m,0.1281,0.04291,4,0.02146,0.335,0.09762,0.19118,0.76
89078,PPI_slope,CC004/TauUncJ,1504,m,0.06794,0.02898,8,0.01025,0.4266,0.03125,0.12189,0.33
89078,PPI_slope,CC006/TauUncJ,1506,m,0.02465,0.13029,8,0.04606,5.2858,-0.15625,0.3,0.03
89078,PPI_slope,CC009/UncJ,1509,m,0.05421,0.04852,8,0.01715,0.895,0.0137,0.14078,0.24
89078,PPI_slope,CC013/GeniUncJ,1513,m,-0.51883,1.3462,4,0.67312,-2.5948,-2.5156,0.43056,-3.78
89078,PPI_slope,CC017/UncJ,1517,m,0.04901,0.01405,5,0.00628464,0.2867,0.03467,0.07004,0.2
89078,PPI_slope,CC018/UncJ,1518,m,0.03499,0.02764,8,0.00977128,0.7899,-0.00499201,0.07127,0.1
89078,PPI_slope,CC019/TauUncJ,1519,m,0.043,0.04969,8,0.01757,1.1555,-0.04337,0.12863,0.16
89078,PPI_slope,CC024/GeniUncJ,1524,m,0.02748,0.01874,8,0.00662559,0.682,-0.00108819,0.05881,0.05
89078,PPI_slope,CC025/GeniUncJ,1525,m,0.05626,0.06265,10,0.01981,1.1136,-0.03309,0.17102,0.25
89078,PPI_slope,CC026/GeniUncJ,1526,m,0.04559,0.02,8,0.00707275,0.4388,0.01725,0.0694,0.18
89078,PPI_slope,CC032/GeniUncJ,1532,m,-0.01518,0.05187,8,0.01834,-3.4175,-0.11529,0.06066,-0.25
89078,PPI_slope,CC040/TauUncJ,1540,m,0.08622,0.10815,7,0.04088,1.2544,-0.04924,0.24194,0.46
89078,PPI_slope,CC041/TauUncJ,1541,m,0.11052,0.03724,8,0.01317,0.337,0.04593,0.15731,0.63
89078,PPI_slope,CC051/TauUncJ,1551,m,0.04342,0.01709,10,0.0054028,0.3935,0.01484,0.07128,0.16
89078,PPI_slope,CC068/TauUncJ,1568,m,0.055,0.01983,8,0.00701122,0.3605,0.03122,0.09485,0.24
