measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25007,BW_M12,BTBR T<+> Itpr3<tf>/J,1,f,40.2,4.32,7,1.63,0.108,33.1,45.2,1.17
25007,BW_M12,129S1/SvImJ,3,f,27.2,3.97,8,1.40,0.146,22.0,32.4,-0.19
25007,BW_M12,A/J,4,f,27.7,5.15,8,1.82,0.186,21.3,35.8,-0.14
25007,BW_M12,C3H/HeJ,6,f,24.3,2.88,7,1.09,0.118,19.6,27.7,-0.49
25007,BW_M12,C57BL/6J,7,f,26.0,2.95,8,1.04,0.114,22.8,32.0,-0.31
25007,BW_M12,DBA/2J,8,f,27.2,4.00,8,1.42,0.147,19.6,32.6,-0.19
25007,BW_M12,FVB/NJ,9,f,25.7,3.49,7,1.32,0.136,22.6,31.1,-0.35
25007,BW_M12,LP/J,10,f,22.5,1.93,8,0.684,0.0858,20.2,25.8,-0.68
25007,BW_M12,SWR/J,12,f,24.0,0.747,8,0.264,0.0312,22.8,25.2,-0.52
25007,BW_M12,PL/J,14,f,20.5,2.07,4,1.04,0.101,18.9,23.5,-0.89
25007,BW_M12,AKR/J,15,f,28.8,3.04,3,1.76,0.106,26.6,32.3,-0.02
25007,BW_M12,CBA/J,16,f,35.0,4.25,8,1.50,0.121,29.0,42.6,0.62
25007,BW_M12,SJL/J,17,f,23.9,1.55,8,0.546,0.0648,22.1,26.4,-0.53
25007,BW_M12,KK/HlJ,18,f,31.8,6.32,8,2.24,0.199,19.8,39.5,0.29
25007,BW_M12,BUB/BnJ,24,f,26.0,2.41,7,0.910,0.0926,23.4,29.3,-0.31
25007,BW_M12,RIIIS/J,26,f,22.9,2.94,8,1.04,0.128,17.8,26.7,-0.64
25007,BW_M12,SM/J,31,f,26.4,3.25,8,1.15,0.123,21.9,30.1,-0.27
25007,BW_M12,C57BR/cdJ,32,f,28.8,2.64,7,0.998,0.0918,25.5,33.2,-0.02
25007,BW_M12,NON/ShiLtJ,34,f,32.6,6.97,9,2.32,0.213,23.7,46.3,0.37
25007,BW_M12,C57BLKS/J,35,f,22.6,1.15,8,0.407,0.0510,21.1,24.8,-0.67
25007,BW_M12,NZW/LacJ,36,f,39.3,4.29,9,1.43,0.109,30.9,44.4,1.07
25007,BW_M12,C57L/J,37,f,29.9,2.41,8,0.851,0.0805,27.4,35.2,0.09
25007,BW_M12,C57BL/10J,38,f,25.7,3.01,8,1.06,0.117,21.7,29.2,-0.35
25007,BW_M12,WSB/EiJ,42,f,18.7,1.61,7,0.607,0.0859,16.4,20.6,-1.08
25007,BW_M12,BALB/cByJ,50,f,25.9,2.67,8,0.943,0.103,22.3,30.3,-0.33
25007,BW_M12,MRL/MpJ,58,f,39.2,5.97,5,2.67,0.152,28.7,43.3,1.06
25007,BW_M12,NOD.B10Sn-H2<b>/J,92,f,32.1,1.85,8,0.653,0.0575,28.7,35.3,0.32
25007,BW_M12,PWD/PhJ,101,f,17.6,1.00,9,0.335,0.0571,16.1,19.0,-1.19
25007,BW_M12,NZO/HlLtJ,122,f,69.1,14.7,7,5.57,0.214,48.5,85.5,4.18
25007,BW_M12,BTBR T<+> Itpr3<tf>/J,1,m,42.1,6.63,8,2.34,0.158,31.0,52.2,1.25
25007,BW_M12,129S1/SvImJ,3,m,35.8,3.16,8,1.12,0.0883,32.5,40.3,0.37
25007,BW_M12,A/J,4,m,28.6,3.04,3,1.75,0.106,26.1,32.0,-0.63
25007,BW_M12,C3H/HeJ,6,m,33.3,3.14,7,1.19,0.0946,30.2,37.8,0.02
25007,BW_M12,C57BL/6J,7,m,35.5,4.43,8,1.57,0.125,29.8,42.5,0.33
25007,BW_M12,DBA/2J,8,m,27.4,3.49,9,1.16,0.127,24.0,35.6,-0.80
25007,BW_M12,FVB/NJ,9,m,30.6,2.51,9,0.835,0.0820,26.8,33.7,-0.35
25007,BW_M12,LP/J,10,m,25.9,2.20,10,0.696,0.0851,22.2,29.0,-1.00
25007,BW_M12,SWR/J,12,m,30.0,1.58,7,0.598,0.0527,28.2,32.0,-0.43
25007,BW_M12,PL/J,14,m,25.8,2.82,8,0.995,0.109,21.2,29.5,-1.02
25007,BW_M12,CBA/J,16,m,40.4,4.51,8,1.59,0.112,31.6,45.2,1.01
25007,BW_M12,KK/HlJ,18,m,33.0,3.56,9,1.19,0.108,28.9,38.5,-0.02
25007,BW_M12,BUB/BnJ,24,m,31.5,2.04,8,0.720,0.0647,27.3,33.5,-0.23
25007,BW_M12,RIIIS/J,26,m,31.4,4.61,8,1.63,0.147,25.6,38.6,-0.24
25007,BW_M12,SM/J,31,m,29.5,4.24,8,1.50,0.144,24.6,36.4,-0.50
25007,BW_M12,C57BR/cdJ,32,m,34.3,6.16,3,3.56,0.180,27.2,38.5,0.16
25007,BW_M12,NON/ShiLtJ,34,m,44.0,9.85,8,3.48,0.224,26.6,57.6,1.51
25007,BW_M12,C57BLKS/J,35,m,27.0,1.93,8,0.682,0.0715,25.1,30.9,-0.85
25007,BW_M12,NZW/LacJ,36,m,38.2,3.70,8,1.31,0.0969,32.8,43.0,0.70
25007,BW_M12,C57L/J,37,m,41.7,4.86,8,1.72,0.116,37.5,52.1,1.19
25007,BW_M12,C57BL/10J,38,m,33.6,4.58,6,1.87,0.136,30.9,42.8,0.07
25007,BW_M12,WSB/EiJ,42,m,23.0,1.54,4,0.769,0.0669,22.1,25.3,-1.41
25007,BW_M12,BALB/cByJ,50,m,31.9,2.84,7,1.07,0.0892,28.6,35.3,-0.17
25007,BW_M12,P/J,55,m,26.7,1.36,3,0.784,0.0508,25.9,28.3,-0.89
25007,BW_M12,MRL/MpJ,58,m,32.8,13.3,3,7.68,0.405,24.9,48.2,-0.05
25007,BW_M12,NOD.B10Sn-H2<b>/J,92,m,35.8,2.44,8,0.862,0.0681,32.5,40.5,0.37
25007,BW_M12,PWD/PhJ,101,m,21.8,2.92,9,0.975,0.134,18.7,28.5,-1.57
25007,BW_M12,NZO/HlLtJ,122,m,56.0,15.5,4,7.73,0.276,39.1,73.0,3.18
