measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111259,ogtt_gluc_t150_HFD,C57BL/6J,7,m,227.5,22.219,4,11.109,0.0977,205.0,258.0,0.0
111259,ogtt_gluc_t150_HFD,DBA/2J,8,m,195.3,35.218,3,20.333,0.1803,175.0,236.0,-0.34
111259,ogtt_gluc_t150_HFD,BXD101,1091,m,170.2,5.6199,4,2.81,0.033,163.0,176.0,-0.61
111259,ogtt_gluc_t150_HFD,BXD100,1100,m,176.6,46.544,5,20.815,0.2636,117.0,237.0,-0.54
111259,ogtt_gluc_t150_HFD,BXD1,1101,m,133.6,54.34,5,24.303,0.4068,60.0,203.0,-1.0
111259,ogtt_gluc_t150_HFD,BXD2,1102,m,150.0,32.288,5,14.44,0.2153,107.0,188.0,-0.82
111259,ogtt_gluc_t150_HFD,BXD6,1106,m,134.4,8.8487,5,3.9573,0.0658,120.0,143.0,-0.99
111259,ogtt_gluc_t150_HFD,BXD8,1108,m,156.6,27.835,5,12.448,0.1777,125.0,201.0,-0.75
111259,ogtt_gluc_t150_HFD,BXD11,1111,m,165.4,41.374,5,18.503,0.2501,132.0,234.0,-0.66
111259,ogtt_gluc_t150_HFD,BXD16,1116,m,181.4,35.585,5,15.914,0.1962,129.0,215.0,-0.49
111259,ogtt_gluc_t150_HFD,BXD27,1127,m,236.0,49.659,4,24.829,0.2104,176.0,291.0,0.09
111259,ogtt_gluc_t150_HFD,BXD32,1132,m,175.3,61.23,3,35.352,0.3492,138.0,246.0,-0.55
111259,ogtt_gluc_t150_HFD,BXD34,1134,m,139.2,33.462,5,14.965,0.2404,102.0,182.0,-0.94
111259,ogtt_gluc_t150_HFD,BXD39,1139,m,420.2,56.75,5,25.38,0.1351,352.0,485.0,2.06
111259,ogtt_gluc_t150_HFD,BXD40,1140,m,132.8,19.956,4,9.9781,0.1503,110.0,150.0,-1.01
111259,ogtt_gluc_t150_HFD,BXD43,1143,m,190.0,25.942,3,14.978,0.1365,161.0,211.0,-0.4
111259,ogtt_gluc_t150_HFD,BXD44,1144,m,459.5,46.837,4,23.418,0.1019,422.0,520.0,2.48
111259,ogtt_gluc_t150_HFD,BXD45,1145,m,182.0,16.912,4,8.4558,0.0929,162.0,197.0,-0.48
111259,ogtt_gluc_t150_HFD,BXD48,1148,m,205.5,44.426,4,22.213,0.2162,140.0,237.0,-0.23
111259,ogtt_gluc_t150_HFD,BXD49,1149,m,171.5,46.033,4,23.016,0.2684,127.0,233.0,-0.59
111259,ogtt_gluc_t150_HFD,BXD50,1150,m,161.8,13.349,5,5.9699,0.0825,140.0,172.0,-0.7
111259,ogtt_gluc_t150_HFD,BXD51,1151,m,191.2,16.378,4,8.1892,0.0856,170.0,209.0,-0.38
111259,ogtt_gluc_t150_HFD,BXD53,1153,m,201.6,39.74,5,17.772,0.1971,159.0,254.0,-0.27
111259,ogtt_gluc_t150_HFD,BXD55,1155,m,133.0,16.391,4,8.1955,0.1232,120.0,157.0,-1.01
111259,ogtt_gluc_t150_HFD,BXD56,1156,m,219.5,47.753,4,23.876,0.2176,177.0,268.0,-0.08
111259,ogtt_gluc_t150_HFD,BXD60,1160,m,206.0,16.093,5,7.1972,0.0781,193.0,233.0,-0.23
111259,ogtt_gluc_t150_HFD,BXD61,1161,m,180.2,34.076,5,15.239,0.1891,148.0,223.0,-0.5
111259,ogtt_gluc_t150_HFD,BXD62,1162,m,212.8,79.82,4,39.911,0.3752,153.0,328.0,-0.15
111259,ogtt_gluc_t150_HFD,BXD63,1163,m,364.8,72.15,4,36.073,0.1978,263.0,430.0,1.47
111259,ogtt_gluc_t150_HFD,BXD64,1164,m,390.5,63.11,4,31.553,0.1616,304.0,444.0,1.74
111259,ogtt_gluc_t150_HFD,BXD65,1165,m,247.8,46.985,4,23.492,0.1896,179.0,285.0,0.22
111259,ogtt_gluc_t150_HFD,BXD66,1166,m,147.0,7.7028,4,3.8514,0.0524,140.0,157.0,-0.86
111259,ogtt_gluc_t150_HFD,BXD67,1167,m,207.2,19.588,5,8.7601,0.0945,188.0,235.0,-0.21
111259,ogtt_gluc_t150_HFD,BXD68,1168,m,162.0,45.336,4,22.668,0.2799,106.0,212.0,-0.7
111259,ogtt_gluc_t150_HFD,BXD69,1169,m,404.4,48.829,5,21.837,0.1207,340.0,465.0,1.89
111259,ogtt_gluc_t150_HFD,BXD70,1170,m,145.0,39.455,4,19.727,0.2721,111.0,188.0,-0.88
111259,ogtt_gluc_t150_HFD,BXD71,1171,m,384.3,113.4,3,65.47,0.295,256.0,471.0,1.68
111259,ogtt_gluc_t150_HFD,BXD73,1173,m,190.6,32.723,5,14.634,0.1717,158.0,231.0,-0.39
111259,ogtt_gluc_t150_HFD,BXD75,1175,m,180.4,53.56,5,23.953,0.2969,130.0,264.0,-0.5
111259,ogtt_gluc_t150_HFD,BXD77,1177,m,228.8,45.626,5,20.404,0.1994,167.0,293.0,0.02
111259,ogtt_gluc_t150_HFD,BXD79,1179,m,333.8,99.03,5,44.287,0.2967,179.0,429.0,1.14
111259,ogtt_gluc_t150_HFD,BXD81,1181,m,303.2,45.331,4,22.666,0.1495,257.0,363.0,0.81
111259,ogtt_gluc_t150_HFD,BXD83,1183,m,210.5,47.078,4,23.539,0.2236,169.0,273.0,-0.18
111259,ogtt_gluc_t150_HFD,BXD84,1184,m,416.3,51.33,3,29.633,0.1233,359.0,458.0,2.02
111259,ogtt_gluc_t150_HFD,BXD85,1185,m,392.0,74.7,4,37.35,0.1906,315.0,459.0,1.76
111259,ogtt_gluc_t150_HFD,BXD87,1187,m,192.2,45.207,5,20.217,0.2352,170.0,273.0,-0.37
111259,ogtt_gluc_t150_HFD,BXD89,1189,m,141.2,44.44,4,22.22,0.3146,85.0,191.0,-0.92
111259,ogtt_gluc_t150_HFD,BXD90,1190,m,157.5,20.29,4,10.145,0.1288,138.0,186.0,-0.74
111259,ogtt_gluc_t150_HFD,BXD95,1195,m,234.0,38.308,5,17.132,0.1637,197.0,289.0,0.07
111259,ogtt_gluc_t150_HFD,BXD98,1198,m,489.2,53.4,5,23.882,0.1092,424.0,561.0,2.8
111259,ogtt_gluc_t150_HFD,BXD99,1199,m,285.8,72.69,5,32.506,0.2543,176.0,370.0,0.63
111259,ogtt_gluc_t150_HFD,BXD12,3374,m,123.6,22.3,5,9.973,0.1804,106.0,162.0,-1.11
111259,ogtt_gluc_t150_HFD,BXD48a,3375,m,276.7,75.8,3,43.762,0.274,208.0,358.0,0.53
111259,ogtt_gluc_t150_HFD,BXD65a,3376,m,221.5,68.16,4,34.082,0.3077,161.0,291.0,-0.06
111259,ogtt_gluc_t150_HFD,BXD73a,3378,m,176.0,12.111,4,6.0553,0.0688,158.0,184.0,-0.55
111259,ogtt_gluc_t150_HFD,BXD73b,3379,m,208.4,28.005,5,12.524,0.1344,176.0,246.0,-0.2
