measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54043,long_move_num_LT,CAST/EiJ,2,m,2.85,0.147,14,0.0393,0.0515,2.64,3.11,1.42
54043,long_move_num_LT,129S1/SvImJ,3,m,2.37,0.389,59,0.0506,0.164,1.34,3.12,-0.16
54043,long_move_num_LT,A/J,4,m,2.07,0.442,43,0.0675,0.213,0.340,2.97,-1.15
54043,long_move_num_LT,C3H/HeJ,6,m,2.38,0.153,29,0.0284,0.0645,2.05,2.61,-0.13
54043,long_move_num_LT,C57BL/6J,7,m,2.33,0.245,107,0.0237,0.105,1.76,2.84,-0.29
54043,long_move_num_LT,DBA/2J,8,m,1.86,0.404,39,0.0648,0.218,0.845,2.58,-1.84
54043,long_move_num_LT,FVB/NJ,9,m,2.95,0.162,36,0.0270,0.0548,2.67,3.44,1.75
54043,long_move_num_LT,NOD/ShiLtJ,13,m,2.48,0.272,37,0.0448,0.110,1.86,3.01,0.20
54043,long_move_num_LT,WSB/EiJ,42,m,2.40,0.381,14,0.102,0.159,1.63,3.12,-0.06
54043,long_move_num_LT,BALB/cByJ,50,m,2.48,0.278,44,0.0418,0.112,2.00,3.04,0.20
54043,long_move_num_LT,PWK/PhJ,217,m,2.43,0.179,15,0.0461,0.0736,2.17,2.79,0.04
