measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113790,log_titer_d2,RIX:CC(002 x 011),1374,f,6.87,,,,,,,0.45
113790,log_titer_d2,RIX:CC(005 x 040),1683,f,6.13,,,,,,,-0.2
113790,log_titer_d2,RIX:CC(017 x 004),1687,f,5.68,,,,,,,-0.59
113790,log_titer_d2,RIX:CC(004 x 011),1698,f,7.23,,,,,,,0.77
113790,log_titer_d2,RIX:CC(005 x 001),1699,f,6.23,,,,,,,-0.11
113790,log_titer_d2,RIX:CC(024 x 023),1700,f,6.32,,,,,,,-0.03
113790,log_titer_d2,RIX:CC(041 x 012),1701,f,6.64,,,,,,,0.25
113790,log_titer_d2,RIX:CC(001 x 074),3306,f,6.57,,,,,,,0.19
113790,log_titer_d2,RIX:CC(002 x 021),3307,f,6.44,,,,,,,0.07
113790,log_titer_d2,RIX:CC(003 x 051),3308,f,6.57,,,,,,,0.19
113790,log_titer_d2,RIX:CC(011 x 042),3318,f,6.65,,,,,,,0.26
113790,log_titer_d2,RIX:CC(012 x 032),3321,f,4.67,,,,,,,-1.48
113790,log_titer_d2,RIX:CC(013 x 041),3322,f,7.19,,,,,,,0.73
113790,log_titer_d2,RIX:CC(019 x 002),3326,f,6.87,,,,,,,0.45
113790,log_titer_d2,RIX:CC(019 x 004),3327,f,7.01,,,,,,,0.57
113790,log_titer_d2,RIX:CC(025 x 028),3333,f,7.36,,,,,,,0.88
113790,log_titer_d2,RIX:CC(028 x 030),3336,f,6.62,,,,,,,0.23
113790,log_titer_d2,RIX:CC(032 x 017),3339,f,6.18,,,,,,,-0.15
113790,log_titer_d2,RIX:CC(042 x 025),3350,f,7.37,,,,,,,0.89
113790,log_titer_d2,RIX:CC(043 x 033),3351,f,6.38,,,,,,,0.02
113790,log_titer_d2,RIX:CC(051 x 005),3359,f,5.48,,,,,,,-0.77
113790,log_titer_d2,RIX:CC(003 x 062),3381,f,6.68,,,,,,,0.28
113790,log_titer_d2,RIX:CC(007 x 075),3384,f,6.58,,,,,,,0.2
113790,log_titer_d2,RIX:CC(013 x 026),3385,f,6.72,,,,,,,0.32
113790,log_titer_d2,RIX:CC(015 x 018),3386,f,6.04,,,,,,,-0.28
113790,log_titer_d2,RIX:CC(015 x 059),3387,f,7.41,,,,,,,0.93
113790,log_titer_d2,RIX:CC(016 x 038),3388,f,7.27,,,,,,,0.8
113790,log_titer_d2,RIX:CC(017 x 041),3389,f,6.97,,,,,,,0.54
113790,log_titer_d2,RIX:CC(018 x 009),3390,f,5.54,,,,,,,-0.72
113790,log_titer_d2,RIX:CC(018 x 065),3391,f,2.84,,,,,,,-3.09
113790,log_titer_d2,RIX:CC(026 x 034),3392,f,7.24,,,,,,,0.78
113790,log_titer_d2,RIX:CC(032 x 013),3393,f,4.67,,,,,,,-1.48
113790,log_titer_d2,RIX:CC(035 x 020),3395,f,6.54,,,,,,,0.16
113790,log_titer_d2,RIX:CC(035 x 071),3396,f,6.85,,,,,,,0.43
113790,log_titer_d2,RIX:CC(037 x 046),3397,f,6.75,,,,,,,0.35
113790,log_titer_d2,RIX:CC(037 x 057),3398,f,5.47,,,,,,,-0.78
113790,log_titer_d2,RIX:CC(038 x 013),3399,f,6.45,,,,,,,0.08
113790,log_titer_d2,RIX:CC(041 x 016),3400,f,7.15,,,,,,,0.7
113790,log_titer_d2,RIX:CC(042 x 017),3401,f,5.7,,,,,,,-0.58
113790,log_titer_d2,RIX:CC(042 x 019),3402,f,0.0,,,,,,,-5.58
113790,log_titer_d2,RIX:CC(051 x 009),3404,f,5.88,,,,,,,-0.42
113790,log_titer_d2,RIX:CC(057 x 052),3406,f,7.05,,,,,,,0.61
113790,log_titer_d2,RIX:CC(058 x 022),3407,f,6.75,,,,,,,0.35
113790,log_titer_d2,RIX:CC(059 x 065),3408,f,6.71,,,,,,,0.31
113790,log_titer_d2,RIX:CC(062 x 046),3409,f,7.05,,,,,,,0.61
113790,log_titer_d2,RIX:CC(063 x 002),3410,f,6.35,,,,,,,0.0
113790,log_titer_d2,RIX:CC(071 x 058),3411,f,6.82,,,,,,,0.41
113790,log_titer_d2,RIX:CC(074 x 058),3412,f,7.23,,,,,,,0.77
113790,log_titer_d2,RIX:CC(075 x 035),3415,f,6.71,,,,,,,0.31
113790,log_titer_d2,RIX:CC(001 x 055),3416,f,7.17,,,,,,,0.72
113790,log_titer_d2,RIX:CC(004 x 012),3417,f,6.85,,,,,,,0.43
113790,log_titer_d2,RIX:CC(006 x 007),3418,f,6.94,,,,,,,0.51
113790,log_titer_d2,RIX:CC(006 x 039),3419,f,7.02,,,,,,,0.58
113790,log_titer_d2,RIX:CC(007 x 070),3420,f,6.45,,,,,,,0.08
113790,log_titer_d2,RIX:CC(008 x 009),3421,f,5.74,,,,,,,-0.54
113790,log_titer_d2,RIX:CC(008 x 010),3422,f,6.2,,,,,,,-0.14
113790,log_titer_d2,RIX:CC(008 x 018),3423,f,6.08,,,,,,,-0.24
113790,log_titer_d2,RIX:CC(009 x 040),3424,f,6.31,,,,,,,-0.04
113790,log_titer_d2,RIX:CC(010 x 015),3425,f,6.55,,,,,,,0.17
113790,log_titer_d2,RIX:CC(010 x 060),3426,f,5.87,,,,,,,-0.43
113790,log_titer_d2,RIX:CC(011 x 032),3427,f,4.96,,,,,,,-1.23
113790,log_titer_d2,RIX:CC(012 x 038),3428,f,6.31,,,,,,,-0.04
113790,log_titer_d2,RIX:CC(019 x 027),3429,f,6.98,,,,,,,0.55
113790,log_titer_d2,RIX:CC(021 x 023),3430,f,6.33,,,,,,,-0.02
113790,log_titer_d2,RIX:CC(022 x 024),3431,f,6.45,,,,,,,0.08
113790,log_titer_d2,RIX:CC(023 x 025),3432,f,6.33,,,,,,,-0.02
113790,log_titer_d2,RIX:CC(024 x 052),3433,f,6.69,,,,,,,0.29
113790,log_titer_d2,RIX:CC(027 x 045),3434,f,6.87,,,,,,,0.45
113790,log_titer_d2,RIX:CC(029 x 027),3435,f,6.11,,,,,,,-0.22
113790,log_titer_d2,RIX:CC(029 x 071),3436,f,7.09,,,,,,,0.65
113790,log_titer_d2,RIX:CC(030 x 023),3437,f,2.85,,,,,,,-3.08
113790,log_titer_d2,RIX:CC(030 x 061),3438,f,1.54,,,,,,,-4.23
113790,log_titer_d2,RIX:CC(033 x 046),3439,f,7.32,,,,,,,0.85
113790,log_titer_d2,RIX:CC(033 x 068),3440,f,6.78,,,,,,,0.37
113790,log_titer_d2,RIX:CC(036 x 051),3441,f,6.14,,,,,,,-0.19
113790,log_titer_d2,RIX:CC(039 x 020),3442,f,6.38,,,,,,,0.02
113790,log_titer_d2,RIX:CC(040 x 003),3443,f,5.97,,,,,,,-0.34
113790,log_titer_d2,RIX:CC(040 x 015),3444,f,6.97,,,,,,,0.54
113790,log_titer_d2,RIX:CC(044 x 060),3445,f,6.62,,,,,,,0.23
113790,log_titer_d2,RIX:CC(045 x 044),3446,f,6.74,,,,,,,0.34
113790,log_titer_d2,RIX:CC(046 x 068),3447,f,6.97,,,,,,,0.54
113790,log_titer_d2,RIX:CC(049 x 036),3448,f,5.37,,,,,,,-0.87
113790,log_titer_d2,RIX:CC(055 x 006),3449,f,7.57,,,,,,,1.07
113790,log_titer_d2,RIX:CC(055 x 028),3450,f,7.68,,,,,,,1.16
113790,log_titer_d2,RIX:CC(056 x 033),3451,f,7.31,,,,,,,0.84
113790,log_titer_d2,RIX:CC(060 x 006),3452,f,6.27,,,,,,,-0.08
113790,log_titer_d2,RIX:CC(060 x 037),3453,f,7.12,,,,,,,0.67
113790,log_titer_d2,RIX:CC(061 x 025),3454,f,7.26,,,,,,,0.79
113790,log_titer_d2,RIX:CC(061 x 026),3455,f,6.83,,,,,,,0.42
113790,log_titer_d2,RIX:CC(061 x 039),3456,f,6.7,,,,,,,0.3
113790,log_titer_d2,RIX:CC(063 x 001),3458,f,6.85,,,,,,,0.43
113790,log_titer_d2,RIX:CC(065 x 010),3459,f,7.17,,,,,,,0.72
113790,log_titer_d2,RIX:CC(065 x 072),3460,f,6.43,,,,,,,0.07
113790,log_titer_d2,RIX:CC(068 x 035),3461,f,6.96,,,,,,,0.53
113790,log_titer_d2,RIX:CC(068 x 043),3462,f,7.01,,,,,,,0.57
113790,log_titer_d2,RIX:CC(070 x 003),3463,f,6.56,,,,,,,0.18
113790,log_titer_d2,RIX:CC(072 x 063),3464,f,5.26,,,,,,,-0.96
113790,log_titer_d2,RIX:CC(072 x 075),3465,f,6.2,,,,,,,-0.14
113790,log_titer_d2,RIX:CC(022 x 044),3466,f,6.94,,,,,,,0.51
113790,log_titer_d2,RIX:CC(014 x 059),3467,f,6.23,,,,,,,-0.11
113790,log_titer_d2,RIX:CC(052 x 014),3468,f,3.8,,,,,,,-2.24
113790,log_titer_d2,RIX:CC(016 x 061),3469,f,6.75,,,,,,,0.35
113790,log_titer_d2,RIX:CC(020 x 008),3470,f,5.95,,,,,,,-0.36
113790,log_titer_d2,RIX:CC(028 x 024),3471,f,7.17,,,,,,,0.72
113790,log_titer_d2,RIX:CC(071 x 053),3474,f,6.48,,,,,,,0.11
